owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2014-10-01T00:00:00Z,27.8966,-93.5973,1008.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T00:30:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T01:00:00Z,27.8966,-93.5973,1009.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T01:30:00Z,27.8966,-93.5973,1009.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T02:00:00Z,27.8966,-93.5973,1009.49,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T02:30:00Z,27.8966,-93.5973,1009.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T03:00:00Z,27.8966,-93.5973,1009.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T03:30:00Z,27.8966,-93.5973,1009.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T04:00:00Z,27.8966,-93.5973,1009.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T04:30:00Z,27.8966,-93.5973,1009.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T05:00:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T05:30:00Z,27.8966,-93.5973,1009.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T06:00:00Z,27.8966,-93.5973,1009.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T06:30:00Z,27.8966,-93.5973,1009.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T07:00:00Z,27.8966,-93.5973,1009.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T07:30:00Z,27.8966,-93.5973,1009.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T08:00:00Z,27.8966,-93.5973,1009.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T08:30:00Z,27.8966,-93.5973,1009.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T09:00:00Z,27.8966,-93.5973,1009.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T09:30:00Z,27.8966,-93.5973,1009.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T10:00:00Z,27.8966,-93.5973,1009.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T10:30:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T11:00:00Z,27.8966,-93.5973,1009.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T11:30:00Z,27.8966,-93.5973,1009.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T12:00:00Z,27.8966,-93.5973,1009.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T12:30:00Z,27.8966,-93.5973,1010.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T13:00:00Z,27.8966,-93.5973,1010.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T13:30:00Z,27.8966,-93.5973,1010.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T14:00:00Z,27.8966,-93.5973,1010.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T14:30:00Z,27.8966,-93.5973,1011.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T15:00:00Z,27.8966,-93.5973,1011.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T15:30:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T16:00:00Z,27.8966,-93.5973,1011.49,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T16:30:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T17:00:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T17:30:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T18:00:00Z,27.8966,-93.5973,1011.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T18:30:00Z,27.8966,-93.5973,1011.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T19:00:00Z,27.8966,-93.5973,1010.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T19:30:00Z,27.8966,-93.5973,1010.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T20:00:00Z,27.8966,-93.5973,1010.59,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T20:30:00Z,27.8966,-93.5973,1010.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T21:00:00Z,27.8966,-93.5973,1010.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T21:30:00Z,27.8966,-93.5973,1010.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T22:00:00Z,27.8966,-93.5973,1009.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T22:30:00Z,27.8966,-93.5973,1010.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T23:00:00Z,27.8966,-93.5973,1010.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-01T23:30:00Z,27.8966,-93.5973,1010.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T00:00:00Z,27.8966,-93.5973,1010.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T00:30:00Z,27.8966,-93.5973,1010.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T01:00:00Z,27.8966,-93.5973,1011.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T01:30:00Z,27.8966,-93.5973,1011.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T02:00:00Z,27.8966,-93.5973,1011.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T02:30:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T03:00:00Z,27.8966,-93.5973,1012.25,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T03:30:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T04:00:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T04:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T05:00:00Z,27.8966,-93.5973,1012.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T05:30:00Z,27.8966,-93.5973,1011.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T06:00:00Z,27.8966,-93.5973,1011.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T06:30:00Z,27.8966,-93.5973,1011.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T07:00:00Z,27.8966,-93.5973,1011.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T07:30:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T08:00:00Z,27.8966,-93.5973,1011.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T08:30:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T09:00:00Z,27.8966,-93.5973,1011.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T09:30:00Z,27.8966,-93.5973,1011.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T10:00:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T10:30:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T11:00:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T11:30:00Z,27.8966,-93.5973,1012.85,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T12:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T12:30:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T13:00:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T13:30:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T14:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T14:30:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T15:00:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T15:30:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T16:00:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T16:30:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T17:00:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T17:30:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T18:00:00Z,27.8966,-93.5973,1013.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T18:30:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T19:00:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T19:30:00Z,27.8966,-93.5973,1012.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T20:00:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T20:30:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T21:00:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T21:30:00Z,27.8966,-93.5973,1011.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T22:00:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T22:30:00Z,27.8966,-93.5973,1011.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T23:00:00Z,27.8966,-93.5973,1011.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-02T23:30:00Z,27.8966,-93.5973,1011.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T00:00:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T00:30:00Z,27.8966,-93.5973,1012.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T01:00:00Z,27.8966,-93.5973,1012.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T01:30:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T02:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T02:30:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T03:00:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T03:30:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T04:00:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T04:30:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T05:00:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T05:30:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T06:00:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T06:30:00Z,27.8966,-93.5973,1013.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T07:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T07:30:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T08:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T08:30:00Z,27.8966,-93.5973,1013.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T09:00:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T09:30:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T10:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T10:30:00Z,27.8966,-93.5973,1013.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T11:00:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T11:30:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T12:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T12:30:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T13:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T13:30:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T14:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T14:30:00Z,27.8966,-93.5973,1017.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T15:00:00Z,27.8966,-93.5973,1018.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T15:30:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T16:00:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T16:30:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T17:00:00Z,27.8966,-93.5973,1016.59,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T17:30:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T18:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T18:30:00Z,27.8966,-93.5973,1015.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T19:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T19:30:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T20:00:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T20:30:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T21:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T21:30:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T22:00:00Z,27.8966,-93.5973,1014.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T22:30:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T23:00:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-03T23:30:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T00:00:00Z,27.8966,-93.5973,1016.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T00:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T01:00:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T01:30:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T02:00:00Z,27.8966,-93.5973,1018.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T02:30:00Z,27.8966,-93.5973,1018.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T03:00:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T03:30:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T04:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T04:30:00Z,27.8966,-93.5973,1019.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T05:00:00Z,27.8966,-93.5973,1018.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T05:30:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T06:00:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T06:30:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T07:00:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T07:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T08:00:00Z,27.8966,-93.5973,1018.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T08:30:00Z,27.8966,-93.5973,1018.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T09:00:00Z,27.8966,-93.5973,1018.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T09:30:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T10:00:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T10:30:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T11:00:00Z,27.8966,-93.5973,1018.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T11:30:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T12:00:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T12:30:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T13:00:00Z,27.8966,-93.5973,1018.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T13:30:00Z,27.8966,-93.5973,1019.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T14:00:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T14:30:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T15:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T15:30:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T16:00:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T16:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T17:00:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T17:30:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T18:00:00Z,27.8966,-93.5973,1019.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T18:30:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T19:00:00Z,27.8966,-93.5973,1019.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T19:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T20:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T20:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T21:00:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T21:30:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T22:00:00Z,27.8966,-93.5973,1017.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T22:30:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T23:00:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-04T23:30:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T00:00:00Z,27.8966,-93.5973,1017.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T00:30:00Z,27.8966,-93.5973,1017.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T01:00:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T01:30:00Z,27.8966,-93.5973,1017.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T02:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T02:30:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T03:00:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T03:30:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T04:00:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T04:30:00Z,27.8966,-93.5973,1017.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T05:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T05:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T06:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T06:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T07:00:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T07:30:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T08:00:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T08:30:00Z,27.8966,-93.5973,1015.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T09:00:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T09:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T10:00:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T10:30:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T11:00:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T11:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T12:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T12:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T13:00:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T13:30:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T14:00:00Z,27.8966,-93.5973,1016.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T14:30:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T15:00:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T15:30:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T16:00:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T16:30:00Z,27.8966,-93.5973,1016.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T17:00:00Z,27.8966,-93.5973,1016.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T17:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T18:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T18:30:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T19:00:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T19:30:00Z,27.8966,-93.5973,1013.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T20:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T20:30:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T21:00:00Z,27.8966,-93.5973,1013.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T21:30:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T22:00:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T22:30:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T23:00:00Z,27.8966,-93.5973,1012.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-05T23:30:00Z,27.8966,-93.5973,1012.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T00:00:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T00:30:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T01:00:00Z,27.8966,-93.5973,1013.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T01:30:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T02:00:00Z,27.8966,-93.5973,1013.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T02:30:00Z,27.8966,-93.5973,1013.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T03:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T03:30:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T04:00:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T04:30:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T05:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T05:30:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T06:00:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T06:30:00Z,27.8966,-93.5973,1012.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T07:00:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T07:30:00Z,27.8966,-93.5973,1012.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T08:00:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T08:30:00Z,27.8966,-93.5973,1011.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T09:00:00Z,27.8966,-93.5973,1011.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T09:30:00Z,27.8966,-93.5973,1011.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T10:00:00Z,27.8966,-93.5973,1011.52,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T10:30:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T11:00:00Z,27.8966,-93.5973,1011.8,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T11:30:00Z,27.8966,-93.5973,1011.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T12:00:00Z,27.8966,-93.5973,1011.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T12:30:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T13:00:00Z,27.8966,-93.5973,1011.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T13:30:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T14:00:00Z,27.8966,-93.5973,1011.84,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T14:30:00Z,27.8966,-93.5973,1012.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T15:00:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T15:30:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T16:00:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T16:30:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T17:00:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T17:30:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T18:00:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-10-06T18:30:00Z,27.8966,-93.5973,1012.69,11111222 