owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:00:00Z,30.6671,-87.9365,-0.9,26.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:30:00Z,30.6671,-87.9365,-0.9,26.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:00:00Z,30.6671,-87.9365,-0.9,26.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:30:00Z,30.6671,-87.9365,-0.9,26.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:00:00Z,30.6671,-87.9365,-0.9,26.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:30:00Z,30.6671,-87.9365,-0.9,26.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:00:00Z,30.6671,-87.9365,-0.9,26.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:30:00Z,30.6671,-87.9365,-0.9,26.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:00:00Z,30.6671,-87.9365,-0.9,26.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:30:00Z,30.6671,-87.9365,-0.9,26.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:00:00Z,30.6671,-87.9365,-0.9,26.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:30:00Z,30.6671,-87.9365,-0.9,26.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:00:00Z,30.6671,-87.9365,-0.9,26.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:30:00Z,30.6671,-87.9365,-0.9,26.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:00:00Z,30.6671,-87.9365,-0.9,26.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:30:00Z,30.6671,-87.9365,-0.9,26.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:00:00Z,30.6671,-87.9365,-0.9,26.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:30:00Z,30.6671,-87.9365,-0.9,26.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:00:00Z,30.6671,-87.9365,-0.9,26.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:30:00Z,30.6671,-87.9365,-0.9,26.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:00:00Z,30.6671,-87.9365,-0.9,26.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:30:00Z,30.6671,-87.9365,-0.9,26.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:00:00Z,30.6671,-87.9365,-0.9,26.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:30:00Z,30.6671,-87.9365,-0.9,26.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:00:00Z,30.6671,-87.9365,-0.9,26.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:30:00Z,30.6671,-87.9365,-0.9,26.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:00:00Z,30.6671,-87.9365,-0.9,26.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:30:00Z,30.6671,-87.9365,-0.9,25.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:00:00Z,30.6671,-87.9365,-0.9,26.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:30:00Z,30.6671,-87.9365,-0.9,26.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:00:00Z,30.6671,-87.9365,-0.9,26.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:30:00Z,30.6671,-87.9365,-0.9,25.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:00:00Z,30.6671,-87.9365,-0.9,25.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:30:00Z,30.6671,-87.9365,-0.9,25.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:00:00Z,30.6671,-87.9365,-0.9,25.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:30:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:00:00Z,30.6671,-87.9365,-0.9,25.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:30:00Z,30.6671,-87.9365,-0.9,25.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:00:00Z,30.6671,-87.9365,-0.9,25.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:30:00Z,30.6671,-87.9365,-0.9,25.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:00:00Z,30.6671,-87.9365,-0.9,25.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:30:00Z,30.6671,-87.9365,-0.9,25.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:00:00Z,30.6671,-87.9365,-0.9,25.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:30:00Z,30.6671,-87.9365,-0.9,25.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:00:00Z,30.6671,-87.9365,-0.9,25.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:30:00Z,30.6671,-87.9365,-0.9,25.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:00:00Z,30.6671,-87.9365,-0.9,25.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:30:00Z,30.6671,-87.9365,-0.9,25.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:00:00Z,30.6671,-87.9365,-0.9,25.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:30:00Z,30.6671,-87.9365,-0.9,25.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:00:00Z,30.6671,-87.9365,-0.9,25.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:30:00Z,30.6671,-87.9365,-0.9,25.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:00:00Z,30.6671,-87.9365,-0.9,25.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:30:00Z,30.6671,-87.9365,-0.9,25.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:00:00Z,30.6671,-87.9365,-0.9,24.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:30:00Z,30.6671,-87.9365,-0.9,24.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:00:00Z,30.6671,-87.9365,-0.9,24.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:30:00Z,30.6671,-87.9365,-0.9,24.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:00:00Z,30.6671,-87.9365,-0.9,24.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:30:00Z,30.6671,-87.9365,-0.9,24.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:00:00Z,30.6671,-87.9365,-0.9,24.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:30:00Z,30.6671,-87.9365,-0.9,24.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:00:00Z,30.6671,-87.9365,-0.9,24.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:30:00Z,30.6671,-87.9365,-0.9,24.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:00:00Z,30.6671,-87.9365,-0.9,24.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:30:00Z,30.6671,-87.9365,-0.9,24.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:00:00Z,30.6671,-87.9365,-0.9,24.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:30:00Z,30.6671,-87.9365,-0.9,24.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:00:00Z,30.6671,-87.9365,-0.9,24.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:30:00Z,30.6671,-87.9365,-0.9,24.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:00:00Z,30.6671,-87.9365,-0.9,24.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:30:00Z,30.6671,-87.9365,-0.9,24.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:00:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:30:00Z,30.6671,-87.9365,-0.9,24.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:00:00Z,30.6671,-87.9365,-0.9,23.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:30:00Z,30.6671,-87.9365,-0.9,23.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:00:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:30:00Z,30.6671,-87.9365,-0.9,23.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:00:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:00:00Z,30.6671,-87.9365,-0.9,23.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:30:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:00:00Z,30.6671,-87.9365,-0.9,23.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:30:00Z,30.6671,-87.9365,-0.9,23.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:00:00Z,30.6671,-87.9365,-0.9,23.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:30:00Z,30.6671,-87.9365,-0.9,23.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:00:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:30:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:00:00Z,30.6671,-87.9365,-0.9,23.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:30:00Z,30.6671,-87.9365,-0.9,23.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:00:00Z,30.6671,-87.9365,-0.9,23.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:30:00Z,30.6671,-87.9365,-0.9,23.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:00:00Z,30.6671,-87.9365,-0.9,23.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:30:00Z,30.6671,-87.9365,-0.9,23.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:00:00Z,30.6671,-87.9365,-0.9,23.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:30:00Z,30.6671,-87.9365,-0.9,23.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:00:00Z,30.6671,-87.9365,-0.9,23.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:30:00Z,30.6671,-87.9365,-0.9,23.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:00:00Z,30.6671,-87.9365,-0.9,22.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:30:00Z,30.6671,-87.9365,-0.9,22.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:00:00Z,30.6671,-87.9365,-0.9,22.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:30:00Z,30.6671,-87.9365,-0.9,22.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:00:00Z,30.6671,-87.9365,-0.9,22.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:30:00Z,30.6671,-87.9365,-0.9,22.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:00:00Z,30.6671,-87.9365,-0.9,22.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:30:00Z,30.6671,-87.9365,-0.9,22.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:00:00Z,30.6671,-87.9365,-0.9,22.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:30:00Z,30.6671,-87.9365,-0.9,22.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:00:00Z,30.6671,-87.9365,-0.9,22.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:30:00Z,30.6671,-87.9365,-0.9,22.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:00:00Z,30.6671,-87.9365,-0.9,22.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:30:00Z,30.6671,-87.9365,-0.9,22.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:00:00Z,30.6671,-87.9365,-0.9,22.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:30:00Z,30.6671,-87.9365,-0.9,22.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:00:00Z,30.6671,-87.9365,-0.9,22.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:30:00Z,30.6671,-87.9365,-0.9,22.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:00:00Z,30.6671,-87.9365,-0.9,22.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:30:00Z,30.6671,-87.9365,-0.9,22.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:00:00Z,30.6671,-87.9365,-0.9,21.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:30:00Z,30.6671,-87.9365,-0.9,21.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:00:00Z,30.6671,-87.9365,-0.9,21.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:30:00Z,30.6671,-87.9365,-0.9,21.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:00:00Z,30.6671,-87.9365,-0.9,21.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:30:00Z,30.6671,-87.9365,-0.9,21.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:00:00Z,30.6671,-87.9365,-0.9,21.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:30:00Z,30.6671,-87.9365,-0.9,21.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:00:00Z,30.6671,-87.9365,-0.9,21.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:30:00Z,30.6671,-87.9365,-0.9,21.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:00:00Z,30.6671,-87.9365,-0.9,21.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:30:00Z,30.6671,-87.9365,-0.9,21.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:00:00Z,30.6671,-87.9365,-0.9,21.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:30:00Z,30.6671,-87.9365,-0.9,21.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:00:00Z,30.6671,-87.9365,-0.9,21.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:30:00Z,30.6671,-87.9365,-0.9,21.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:00:00Z,30.6671,-87.9365,-0.9,21.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:30:00Z,30.6671,-87.9365,-0.9,21.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:00:00Z,30.6671,-87.9365,-0.9,21.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:30:00Z,30.6671,-87.9365,-0.9,21.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:00:00Z,30.6671,-87.9365,-0.9,21.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:30:00Z,30.6671,-87.9365,-0.9,21.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:00:00Z,30.6671,-87.9365,-0.9,21.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:30:00Z,30.6671,-87.9365,-0.9,21.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:00:00Z,30.6671,-87.9365,-0.9,21.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:30:00Z,30.6671,-87.9365,-0.9,21.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:00:00Z,30.6671,-87.9365,-0.9,21.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:30:00Z,30.6671,-87.9365,-0.9,21.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:00:00Z,30.6671,-87.9365,-0.9,21.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:30:00Z,30.6671,-87.9365,-0.9,21.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:00:00Z,30.6671,-87.9365,-0.9,21.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:30:00Z,30.6671,-87.9365,-0.9,21.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:00:00Z,30.6671,-87.9365,-0.9,21.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:30:00Z,30.6671,-87.9365,-0.9,21.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:00:00Z,30.6671,-87.9365,-0.9,21.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:30:00Z,30.6671,-87.9365,-0.9,21.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:00:00Z,30.6671,-87.9365,-0.9,20.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:30:00Z,30.6671,-87.9365,-0.9,20.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:00:00Z,30.6671,-87.9365,-0.9,20.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:30:00Z,30.6671,-87.9365,-0.9,20.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:00:00Z,30.6671,-87.9365,-0.9,20.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:30:00Z,30.6671,-87.9365,-0.9,20.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:00:00Z,30.6671,-87.9365,-0.9,20.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:30:00Z,30.6671,-87.9365,-0.9,20.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:00:00Z,30.6671,-87.9365,-0.9,20.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:30:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:00:00Z,30.6671,-87.9365,-0.9,20.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:30:00Z,30.6671,-87.9365,-0.9,20.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:00:00Z,30.6671,-87.9365,-0.9,20.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:30:00Z,30.6671,-87.9365,-0.9,20.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:00:00Z,30.6671,-87.9365,-0.9,20.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:30:00Z,30.6671,-87.9365,-0.9,20.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:00:00Z,30.6671,-87.9365,-0.9,20.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:30:00Z,30.6671,-87.9365,-0.9,20.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:00:00Z,30.6671,-87.9365,-0.9,19.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:30:00Z,30.6671,-87.9365,-0.9,19.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:00:00Z,30.6671,-87.9365,-0.9,19.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:30:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:00:00Z,30.6671,-87.9365,-0.9,19.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:30:00Z,30.6671,-87.9365,-0.9,19.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:00:00Z,30.6671,-87.9365,-0.9,19.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:30:00Z,30.6671,-87.9365,-0.9,19.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:00:00Z,30.6671,-87.9365,-0.9,19.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:30:00Z,30.6671,-87.9365,-0.9,20.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:00:00Z,30.6671,-87.9365,-0.9,20.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:30:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:00:00Z,30.6671,-87.9365,-0.9,20.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:30:00Z,30.6671,-87.9365,-0.9,20.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:00:00Z,30.6671,-87.9365,-0.9,20.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:30:00Z,30.6671,-87.9365,-0.9,20.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:00:00Z,30.6671,-87.9365,-0.9,20.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:30:00Z,30.6671,-87.9365,-0.9,20.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:00:00Z,30.6671,-87.9365,-0.9,20.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:30:00Z,30.6671,-87.9365,-0.9,20.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:00:00Z,30.6671,-87.9365,-0.9,20.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:30:00Z,30.6671,-87.9365,-0.9,20.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:00:00Z,30.6671,-87.9365,-0.9,20.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:30:00Z,30.6671,-87.9365,-0.9,20.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:00:00Z,30.6671,-87.9365,-0.9,20.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:30:00Z,30.6671,-87.9365,-0.9,20.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:00:00Z,30.6671,-87.9365,-0.9,20.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:30:00Z,30.6671,-87.9365,-0.9,20.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:00:00Z,30.6671,-87.9365,-0.9,20.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:30:00Z,30.6671,-87.9365,-0.9,20.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T05:00:00Z,30.6671,-87.9365,-0.9,20.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T05:30:00Z,30.6671,-87.9365,-0.9,20.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T06:00:00Z,30.6671,-87.9365,-0.9,20.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T06:30:00Z,30.6671,-87.9365,-0.9,20.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T07:00:00Z,30.6671,-87.9365,-0.9,20.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T07:30:00Z,30.6671,-87.9365,-0.9,19.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T08:00:00Z,30.6671,-87.9365,-0.9,19.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T08:30:00Z,30.6671,-87.9365,-0.9,19.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T09:00:00Z,30.6671,-87.9365,-0.9,19.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T09:30:00Z,30.6671,-87.9365,-0.9,19.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T10:00:00Z,30.6671,-87.9365,-0.9,19.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T10:30:00Z,30.6671,-87.9365,-0.9,19.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T11:00:00Z,30.6671,-87.9365,-0.9,19.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T11:30:00Z,30.6671,-87.9365,-0.9,19.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T12:00:00Z,30.6671,-87.9365,-0.9,19.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T12:30:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T13:00:00Z,30.6671,-87.9365,-0.9,19.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T13:30:00Z,30.6671,-87.9365,-0.9,19.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T14:00:00Z,30.6671,-87.9365,-0.9,19.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T14:30:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T15:00:00Z,30.6671,-87.9365,-0.9,19.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T15:30:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T16:00:00Z,30.6671,-87.9365,-0.9,19.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T16:30:00Z,30.6671,-87.9365,-0.9,19.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T17:00:00Z,30.6671,-87.9365,-0.9,19.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T17:30:00Z,30.6671,-87.9365,-0.9,20.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T18:00:00Z,30.6671,-87.9365,-0.9,20.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T18:30:00Z,30.6671,-87.9365,-0.9,20.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T19:00:00Z,30.6671,-87.9365,-0.9,20.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T19:30:00Z,30.6671,-87.9365,-0.9,20.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T20:00:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T20:30:00Z,30.6671,-87.9365,-0.9,20.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T21:00:00Z,30.6671,-87.9365,-0.9,20.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T21:30:00Z,30.6671,-87.9365,-0.9,20.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T22:00:00Z,30.6671,-87.9365,-0.9,20.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T22:30:00Z,30.6671,-87.9365,-0.9,20.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T23:00:00Z,30.6671,-87.9365,-0.9,21.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T23:30:00Z,30.6671,-87.9365,-0.9,20.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T00:00:00Z,30.6671,-87.9365,-0.9,20.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T00:30:00Z,30.6671,-87.9365,-0.9,20.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T01:00:00Z,30.6671,-87.9365,-0.9,20.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T01:30:00Z,30.6671,-87.9365,-0.9,21.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T02:00:00Z,30.6671,-87.9365,-0.9,21.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T02:30:00Z,30.6671,-87.9365,-0.9,21.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T03:00:00Z,30.6671,-87.9365,-0.9,20.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T03:30:00Z,30.6671,-87.9365,-0.9,20.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T04:00:00Z,30.6671,-87.9365,-0.9,20.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T04:30:00Z,30.6671,-87.9365,-0.9,20.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T05:00:00Z,30.6671,-87.9365,-0.9,20.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T05:30:00Z,30.6671,-87.9365,-0.9,20.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T06:00:00Z,30.6671,-87.9365,-0.9,20.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T06:30:00Z,30.6671,-87.9365,-0.9,20.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T07:00:00Z,30.6671,-87.9365,-0.9,21.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T07:30:00Z,30.6671,-87.9365,-0.9,21.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T08:00:00Z,30.6671,-87.9365,-0.9,21.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T08:30:00Z,30.6671,-87.9365,-0.9,21.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T09:00:00Z,30.6671,-87.9365,-0.9,21.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T09:30:00Z,30.6671,-87.9365,-0.9,21.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T10:00:00Z,30.6671,-87.9365,-0.9,21.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T10:30:00Z,30.6671,-87.9365,-0.9,21.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T11:00:00Z,30.6671,-87.9365,-0.9,21.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T11:30:00Z,30.6671,-87.9365,-0.9,20.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T12:00:00Z,30.6671,-87.9365,-0.9,21.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T12:30:00Z,30.6671,-87.9365,-0.9,21.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T13:00:00Z,30.6671,-87.9365,-0.9,21.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T13:30:00Z,30.6671,-87.9365,-0.9,21.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T14:00:00Z,30.6671,-87.9365,-0.9,21.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T14:30:00Z,30.6671,-87.9365,-0.9,20.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T15:00:00Z,30.6671,-87.9365,-0.9,20.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T15:30:00Z,30.6671,-87.9365,-0.9,21.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T16:00:00Z,30.6671,-87.9365,-0.9,21.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T16:30:00Z,30.6671,-87.9365,-0.9,21.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T17:00:00Z,30.6671,-87.9365,-0.9,21.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T17:30:00Z,30.6671,-87.9365,-0.9,21.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T18:00:00Z,30.6671,-87.9365,-0.9,21.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T18:30:00Z,30.6671,-87.9365,-0.9,21.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T19:00:00Z,30.6671,-87.9365,-0.9,21.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T19:30:00Z,30.6671,-87.9365,-0.9,21.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T20:00:00Z,30.6671,-87.9365,-0.9,21.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T20:30:00Z,30.6671,-87.9365,-0.9,21.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T21:00:00Z,30.6671,-87.9365,-0.9,22.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T21:30:00Z,30.6671,-87.9365,-0.9,22.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T22:00:00Z,30.6671,-87.9365,-0.9,22.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T22:30:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T23:00:00Z,30.6671,-87.9365,-0.9,22.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T23:30:00Z,30.6671,-87.9365,-0.9,22.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-07T00:00:00Z,30.6671,-87.9365,-0.9,22.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-07T00:30:00Z,30.6671,-87.9365,-0.9,22.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-07T01:00:00Z,30.6671,-87.9365,-0.9,22.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-10-07T01:30:00Z,30.6671,-87.9365,-0.9,22.21,2 