owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T00:00:00Z,29.4412,-92.0613,10.0,7.3,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T01:00:00Z,29.4412,-92.0613,10.0,6.122,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T02:00:00Z,29.4412,-92.0613,10.0,6.823,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T03:00:00Z,29.4412,-92.0613,10.0,7.14,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T04:00:00Z,29.4412,-92.0613,10.0,9.36,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T05:00:00Z,29.4412,-92.0613,10.0,12.45,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T06:00:00Z,29.4412,-92.0613,10.0,11.01,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T07:00:00Z,29.4412,-92.0613,10.0,9.47,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T08:00:00Z,29.4412,-92.0613,10.0,9.76,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T09:00:00Z,29.4412,-92.0613,10.0,10.31,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T10:00:00Z,29.4412,-92.0613,10.0,9.78,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T11:00:00Z,29.4412,-92.0613,10.0,12.54,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T12:00:00Z,29.4412,-92.0613,10.0,13.54,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T13:00:00Z,29.4412,-92.0613,10.0,11.13,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T14:00:00Z,29.4412,-92.0613,10.0,12.65,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T15:00:00Z,29.4412,-92.0613,10.0,11.66,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T16:00:00Z,29.4412,-92.0613,10.0,9.8,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T17:00:00Z,29.4412,-92.0613,10.0,9.75,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T18:00:00Z,29.4412,-92.0613,10.0,9.49,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T19:00:00Z,29.4412,-92.0613,10.0,9.28,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T20:00:00Z,29.4412,-92.0613,10.0,6.459,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T21:00:00Z,29.4412,-92.0613,10.0,6.689,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T22:00:00Z,29.4412,-92.0613,10.0,7.15,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-01T23:00:00Z,29.4412,-92.0613,10.0,6.129,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T00:00:00Z,29.4412,-92.0613,10.0,7.21,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T01:00:00Z,29.4412,-92.0613,10.0,8.7,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T02:00:00Z,29.4412,-92.0613,10.0,7.58,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T03:00:00Z,29.4412,-92.0613,10.0,7.05,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T04:00:00Z,29.4412,-92.0613,10.0,4.975,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T05:00:00Z,29.4412,-92.0613,10.0,4.237,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T06:00:00Z,29.4412,-92.0613,10.0,2.652,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T07:00:00Z,29.4412,-92.0613,10.0,3.081,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T08:00:00Z,29.4412,-92.0613,10.0,1.955,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T09:00:00Z,29.4412,-92.0613,10.0,2.337,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T10:00:00Z,29.4412,-92.0613,10.0,2.654,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T11:00:00Z,29.4412,-92.0613,10.0,3.054,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T12:00:00Z,29.4412,-92.0613,10.0,2.459,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T13:00:00Z,29.4412,-92.0613,10.0,3.723,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T14:00:00Z,29.4412,-92.0613,10.0,3.031,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T15:00:00Z,29.4412,-92.0613,10.0,3.138,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T16:00:00Z,29.4412,-92.0613,10.0,3.633,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T17:00:00Z,29.4412,-92.0613,10.0,4.937,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T18:00:00Z,29.4412,-92.0613,10.0,4.338,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T19:00:00Z,29.4412,-92.0613,10.0,4.3,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T20:00:00Z,29.4412,-92.0613,10.0,3.799,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T21:00:00Z,29.4412,-92.0613,10.0,4.157,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T22:00:00Z,29.4412,-92.0613,10.0,3.405,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-02T23:00:00Z,29.4412,-92.0613,10.0,4.66,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T00:00:00Z,29.4412,-92.0613,10.0,4.149,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T01:00:00Z,29.4412,-92.0613,10.0,3.818,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T02:00:00Z,29.4412,-92.0613,10.0,2.783,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T03:00:00Z,29.4412,-92.0613,10.0,3.078,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T04:00:00Z,29.4412,-92.0613,10.0,3.525,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T05:00:00Z,29.4412,-92.0613,10.0,4.479,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T06:00:00Z,29.4412,-92.0613,10.0,4.918,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T07:00:00Z,29.4412,-92.0613,10.0,4.472,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T08:00:00Z,29.4412,-92.0613,10.0,4.806,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T09:00:00Z,29.4412,-92.0613,10.0,4.254,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T10:00:00Z,29.4412,-92.0613,10.0,4.069,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T11:00:00Z,29.4412,-92.0613,10.0,2.944,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T12:00:00Z,29.4412,-92.0613,10.0,0.528,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T13:00:00Z,29.4412,-92.0613,10.0,2.731,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T14:00:00Z,29.4412,-92.0613,10.0,5.742,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T15:00:00Z,29.4412,-92.0613,10.0,5.071,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T16:00:00Z,29.4412,-92.0613,10.0,4.273,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T17:00:00Z,29.4412,-92.0613,10.0,4.093,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T18:00:00Z,29.4412,-92.0613,10.0,3.54,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T19:00:00Z,29.4412,-92.0613,10.0,2.656,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T20:00:00Z,29.4412,-92.0613,10.0,2.379,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T21:00:00Z,29.4412,-92.0613,10.0,2.842,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T22:00:00Z,29.4412,-92.0613,10.0,3.577,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-03T23:00:00Z,29.4412,-92.0613,10.0,3.484,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T00:00:00Z,29.4412,-92.0613,10.0,3.293,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T01:00:00Z,29.4412,-92.0613,10.0,3.96,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T02:00:00Z,29.4412,-92.0613,10.0,4.832,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T03:00:00Z,29.4412,-92.0613,10.0,5.427,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T04:00:00Z,29.4412,-92.0613,10.0,5.504,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T05:00:00Z,29.4412,-92.0613,10.0,4.121,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T06:00:00Z,29.4412,-92.0613,10.0,4.265,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T07:00:00Z,29.4412,-92.0613,10.0,4.351,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T08:00:00Z,29.4412,-92.0613,10.0,5.176,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T09:00:00Z,29.4412,-92.0613,10.0,5.737,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T10:00:00Z,29.4412,-92.0613,10.0,5.457,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T11:00:00Z,29.4412,-92.0613,10.0,5.949,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T12:00:00Z,29.4412,-92.0613,10.0,6.533,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T13:00:00Z,29.4412,-92.0613,10.0,6.117,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T14:00:00Z,29.4412,-92.0613,10.0,6.462,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T15:00:00Z,29.4412,-92.0613,10.0,7.04,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T16:00:00Z,29.4412,-92.0613,10.0,5.269,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T17:00:00Z,29.4412,-92.0613,10.0,5.548,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T18:00:00Z,29.4412,-92.0613,10.0,6.243,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T19:00:00Z,29.4412,-92.0613,10.0,4.869,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T20:00:00Z,29.4412,-92.0613,10.0,3.318,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T21:00:00Z,29.4412,-92.0613,10.0,2.315,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T22:00:00Z,29.4412,-92.0613,10.0,1.247,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-04T23:00:00Z,29.4412,-92.0613,10.0,0.979,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T00:00:00Z,29.4412,-92.0613,10.0,0.985,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T01:00:00Z,29.4412,-92.0613,10.0,1.772,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T02:00:00Z,29.4412,-92.0613,10.0,2.238,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T03:00:00Z,29.4412,-92.0613,10.0,2.345,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T04:00:00Z,29.4412,-92.0613,10.0,3.084,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T05:00:00Z,29.4412,-92.0613,10.0,3.33,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T06:00:00Z,29.4412,-92.0613,10.0,4.191,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T07:00:00Z,29.4412,-92.0613,10.0,4.638,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T08:00:00Z,29.4412,-92.0613,10.0,3.527,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T09:00:00Z,29.4412,-92.0613,10.0,3.114,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T10:00:00Z,29.4412,-92.0613,10.0,3.362,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T11:00:00Z,29.4412,-92.0613,10.0,3.313,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T12:00:00Z,29.4412,-92.0613,10.0,3.407,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T13:00:00Z,29.4412,-92.0613,10.0,3.469,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T14:00:00Z,29.4412,-92.0613,10.0,3.556,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T15:00:00Z,29.4412,-92.0613,10.0,2.939,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T16:00:00Z,29.4412,-92.0613,10.0,3.138,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T17:00:00Z,29.4412,-92.0613,10.0,2.319,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T18:00:00Z,29.4412,-92.0613,10.0,3.693,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T19:00:00Z,29.4412,-92.0613,10.0,2.648,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T20:00:00Z,29.4412,-92.0613,10.0,2.452,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T21:00:00Z,29.4412,-92.0613,10.0,1.557,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T22:00:00Z,29.4412,-92.0613,10.0,1.051,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-05T23:00:00Z,29.4412,-92.0613,10.0,0.495,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T00:00:00Z,29.4412,-92.0613,10.0,0.26,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T01:00:00Z,29.4412,-92.0613,10.0,2.717,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T02:00:00Z,29.4412,-92.0613,10.0,1.2,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T03:00:00Z,29.4412,-92.0613,10.0,1.579,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T04:00:00Z,29.4412,-92.0613,10.0,2.218,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T05:00:00Z,29.4412,-92.0613,10.0,1.679,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T06:00:00Z,29.4412,-92.0613,10.0,1.664,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T07:00:00Z,29.4412,-92.0613,10.0,0.644,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T08:00:00Z,29.4412,-92.0613,10.0,0.589,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T09:00:00Z,29.4412,-92.0613,10.0,0.992,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T10:00:00Z,29.4412,-92.0613,10.0,1.688,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T11:00:00Z,29.4412,-92.0613,10.0,1.372,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T12:00:00Z,29.4412,-92.0613,10.0,1.593,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T13:00:00Z,29.4412,-92.0613,10.0,2.232,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T14:00:00Z,29.4412,-92.0613,10.0,2.34,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T15:00:00Z,29.4412,-92.0613,10.0,2.028,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T16:00:00Z,29.4412,-92.0613,10.0,1.216,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T17:00:00Z,29.4412,-92.0613,10.0,1.701,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T18:00:00Z,29.4412,-92.0613,10.0,2.077,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T19:00:00Z,29.4412,-92.0613,10.0,0.939,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T20:00:00Z,29.4412,-92.0613,10.0,1.338,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T21:00:00Z,29.4412,-92.0613,10.0,2.379,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T22:00:00Z,29.4412,-92.0613,10.0,2.711,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-06T23:00:00Z,29.4412,-92.0613,10.0,2.607,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T00:00:00Z,29.4412,-92.0613,10.0,3.054,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T01:00:00Z,29.4412,-92.0613,10.0,5.573,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T02:00:00Z,29.4412,-92.0613,10.0,6.984,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T03:00:00Z,29.4412,-92.0613,10.0,7.7,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T04:00:00Z,29.4412,-92.0613,10.0,8.89,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T05:00:00Z,29.4412,-92.0613,10.0,7.86,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T06:00:00Z,29.4412,-92.0613,10.0,7.32,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T07:00:00Z,29.4412,-92.0613,10.0,8.01,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T08:00:00Z,29.4412,-92.0613,10.0,8.04,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T09:00:00Z,29.4412,-92.0613,10.0,7.83,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T10:00:00Z,29.4412,-92.0613,10.0,7.63,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T11:00:00Z,29.4412,-92.0613,10.0,8.07,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T12:00:00Z,29.4412,-92.0613,10.0,7.15,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T13:00:00Z,29.4412,-92.0613,10.0,7.5,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T14:00:00Z,29.4412,-92.0613,10.0,7.03,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T15:00:00Z,29.4412,-92.0613,10.0,8.43,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T16:00:00Z,29.4412,-92.0613,10.0,8.39,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T17:00:00Z,29.4412,-92.0613,10.0,7.55,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T18:00:00Z,29.4412,-92.0613,10.0,6.759,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T19:00:00Z,29.4412,-92.0613,10.0,6.875,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T20:00:00Z,29.4412,-92.0613,10.0,7.83,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T21:00:00Z,29.4412,-92.0613,10.0,6.967,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T22:00:00Z,29.4412,-92.0613,10.0,6.611,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-07T23:00:00Z,29.4412,-92.0613,10.0,6.986,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T00:00:00Z,29.4412,-92.0613,10.0,7.3,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T01:00:00Z,29.4412,-92.0613,10.0,8.8,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T02:00:00Z,29.4412,-92.0613,10.0,8.3,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T03:00:00Z,29.4412,-92.0613,10.0,10.05,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T04:00:00Z,29.4412,-92.0613,10.0,8.2,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T05:00:00Z,29.4412,-92.0613,10.0,7.13,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T06:00:00Z,29.4412,-92.0613,10.0,6.71,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T07:00:00Z,29.4412,-92.0613,10.0,5.94,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T08:00:00Z,29.4412,-92.0613,10.0,5.701,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T09:00:00Z,29.4412,-92.0613,10.0,5.354,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T10:00:00Z,29.4412,-92.0613,10.0,4.731,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T11:00:00Z,29.4412,-92.0613,10.0,4.84,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T12:00:00Z,29.4412,-92.0613,10.0,7.76,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T13:00:00Z,29.4412,-92.0613,10.0,7.77,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T14:00:00Z,29.4412,-92.0613,10.0,8.38,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T15:00:00Z,29.4412,-92.0613,10.0,5.82,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T16:00:00Z,29.4412,-92.0613,10.0,6.073,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T17:00:00Z,29.4412,-92.0613,10.0,6.023,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T18:00:00Z,29.4412,-92.0613,10.0,5.26,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T19:00:00Z,29.4412,-92.0613,10.0,4.825,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T20:00:00Z,29.4412,-92.0613,10.0,4.95,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T21:00:00Z,29.4412,-92.0613,10.0,4.773,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T22:00:00Z,29.4412,-92.0613,10.0,3.843,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-08T23:00:00Z,29.4412,-92.0613,10.0,4.197,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-09T00:00:00Z,29.4412,-92.0613,10.0,5.512,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-09T01:00:00Z,29.4412,-92.0613,10.0,5.982,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-09T02:00:00Z,29.4412,-92.0613,10.0,5.646,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-09T03:00:00Z,29.4412,-92.0613,10.0,7.03,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-09T04:00:00Z,29.4412,-92.0613,10.0,7.28,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-10-09T05:00:00Z,29.4412,-92.0613,10.0,6.871,54.0,,'11111222,11111222,99999999' 