owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2012-11-01T00:00:00Z,27.8708,-97.5177,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T00:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T01:00:00Z,27.8708,-97.5177,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T02:00:00Z,27.8708,-97.5177,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T03:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T03:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T04:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T05:00:00Z,27.8708,-97.5177,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T06:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T07:00:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T07:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T08:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T09:30:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T10:00:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T11:00:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T12:30:00Z,27.8708,-97.5177,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T13:00:00Z,27.8708,-97.5177,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T13:30:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T14:00:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T14:30:00Z,27.8708,-97.5177,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T15:00:00Z,27.8708,-97.5177,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T15:30:00Z,27.8708,-97.5177,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T16:30:00Z,27.8708,-97.5177,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T17:00:00Z,27.8708,-97.5177,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T17:30:00Z,27.8708,-97.5177,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T18:00:00Z,27.8708,-97.5177,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T18:30:00Z,27.8708,-97.5177,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T20:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T20:30:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T21:30:00Z,27.8708,-97.5177,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T22:00:00Z,27.8708,-97.5177,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T23:00:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-01T23:30:00Z,27.8708,-97.5177,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T00:00:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T00:30:00Z,27.8708,-97.5177,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T01:00:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T01:30:00Z,27.8708,-97.5177,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T02:00:00Z,27.8708,-97.5177,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T02:30:00Z,27.8708,-97.5177,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T03:00:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T03:30:00Z,27.8708,-97.5177,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T04:00:00Z,27.8708,-97.5177,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T04:30:00Z,27.8708,-97.5177,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T05:00:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T05:30:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T06:00:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T06:30:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T07:30:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T08:00:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T09:00:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T09:30:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T10:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T11:00:00Z,27.8708,-97.5177,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T11:30:00Z,27.8708,-97.5177,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T12:00:00Z,27.8708,-97.5177,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T12:30:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T13:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T13:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T14:00:00Z,27.8708,-97.5177,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T14:30:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T15:00:00Z,27.8708,-97.5177,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T15:30:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T16:30:00Z,27.8708,-97.5177,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T17:00:00Z,27.8708,-97.5177,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T17:30:00Z,27.8708,-97.5177,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T18:00:00Z,27.8708,-97.5177,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T18:30:00Z,27.8708,-97.5177,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T19:00:00Z,27.8708,-97.5177,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T19:30:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T20:00:00Z,27.8708,-97.5177,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T20:30:00Z,27.8708,-97.5177,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T21:00:00Z,27.8708,-97.5177,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T21:30:00Z,27.8708,-97.5177,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T22:00:00Z,27.8708,-97.5177,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T22:30:00Z,27.8708,-97.5177,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-02T23:30:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T01:30:00Z,27.8708,-97.5177,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T03:30:00Z,27.8708,-97.5177,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T04:30:00Z,27.8708,-97.5177,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T05:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T06:00:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T06:30:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T07:00:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T07:30:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T08:30:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T09:00:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T09:30:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T10:00:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T11:00:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T11:30:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T12:00:00Z,27.8708,-97.5177,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T12:30:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T13:00:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T13:30:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T14:00:00Z,27.8708,-97.5177,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T14:30:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T16:30:00Z,27.8708,-97.5177,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T17:00:00Z,27.8708,-97.5177,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T17:30:00Z,27.8708,-97.5177,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T18:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T18:30:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T19:00:00Z,27.8708,-97.5177,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T19:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T20:00:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T21:00:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T21:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T22:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T22:30:00Z,27.8708,-97.5177,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T23:00:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-03T23:30:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T00:00:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T00:30:00Z,27.8708,-97.5177,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T01:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T01:30:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T02:00:00Z,27.8708,-97.5177,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T02:30:00Z,27.8708,-97.5177,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T03:00:00Z,27.8708,-97.5177,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T04:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T04:30:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T05:00:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T05:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T06:00:00Z,27.8708,-97.5177,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T06:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T07:00:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T07:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T08:00:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T08:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T09:30:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T10:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T10:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T11:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T11:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T12:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T12:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T13:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T14:00:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T15:00:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T15:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T17:00:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T18:00:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T18:30:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T19:00:00Z,27.8708,-97.5177,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T19:30:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T20:00:00Z,27.8708,-97.5177,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T20:30:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T21:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T21:30:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T22:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T22:30:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-04T23:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T00:30:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T01:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T01:30:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T02:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T02:30:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T03:00:00Z,27.8708,-97.5177,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T03:30:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T04:00:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T04:30:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T05:00:00Z,27.8708,-97.5177,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T05:30:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T06:00:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T06:30:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T07:30:00Z,27.8708,-97.5177,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T08:00:00Z,27.8708,-97.5177,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T09:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T10:00:00Z,27.8708,-97.5177,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T10:30:00Z,27.8708,-97.5177,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T11:00:00Z,27.8708,-97.5177,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T11:30:00Z,27.8708,-97.5177,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T12:30:00Z,27.8708,-97.5177,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T13:00:00Z,27.8708,-97.5177,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T13:30:00Z,27.8708,-97.5177,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T14:00:00Z,27.8708,-97.5177,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T14:30:00Z,27.8708,-97.5177,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T15:00:00Z,27.8708,-97.5177,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T15:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T17:00:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T17:30:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T18:00:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T18:30:00Z,27.8708,-97.5177,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T19:30:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T20:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T21:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T21:30:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T22:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T22:30:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-05T23:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T00:00:00Z,27.8708,-97.5177,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T00:30:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T02:00:00Z,27.8708,-97.5177,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T02:30:00Z,27.8708,-97.5177,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T03:00:00Z,27.8708,-97.5177,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T04:00:00Z,27.8708,-97.5177,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T05:00:00Z,27.8708,-97.5177,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T05:30:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T06:00:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T06:30:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T07:00:00Z,27.8708,-97.5177,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T07:30:00Z,27.8708,-97.5177,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T08:00:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T08:30:00Z,27.8708,-97.5177,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T09:30:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T10:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T10:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T11:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T11:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T12:00:00Z,27.8708,-97.5177,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T12:30:00Z,27.8708,-97.5177,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T13:00:00Z,27.8708,-97.5177,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T13:30:00Z,27.8708,-97.5177,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T14:00:00Z,27.8708,-97.5177,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T14:30:00Z,27.8708,-97.5177,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T15:00:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T15:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T16:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T17:00:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T17:30:00Z,27.8708,-97.5177,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T18:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T19:00:00Z,27.8708,-97.5177,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T19:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T20:00:00Z,27.8708,-97.5177,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T20:30:00Z,27.8708,-97.5177,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T21:00:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T21:30:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T22:00:00Z,27.8708,-97.5177,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T22:30:00Z,27.8708,-97.5177,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T23:00:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-06T23:30:00Z,27.8708,-97.5177,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T00:00:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T01:00:00Z,27.8708,-97.5177,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T01:30:00Z,27.8708,-97.5177,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T02:00:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T02:30:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T03:00:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T03:30:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T04:00:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T04:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T05:00:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T05:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T06:00:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T06:30:00Z,27.8708,-97.5177,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T07:00:00Z,27.8708,-97.5177,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T07:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T08:00:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T08:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T09:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T10:30:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T11:30:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T12:00:00Z,27.8708,-97.5177,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T12:30:00Z,27.8708,-97.5177,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T13:00:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T13:30:00Z,27.8708,-97.5177,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T14:00:00Z,27.8708,-97.5177,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T14:30:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T15:00:00Z,27.8708,-97.5177,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T15:30:00Z,27.8708,-97.5177,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T16:30:00Z,27.8708,-97.5177,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T17:00:00Z,27.8708,-97.5177,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T17:30:00Z,27.8708,-97.5177,0.0,40.4,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T18:00:00Z,27.8708,-97.5177,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T18:30:00Z,27.8708,-97.5177,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T19:00:00Z,27.8708,-97.5177,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T19:30:00Z,27.8708,-97.5177,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T20:00:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T20:30:00Z,27.8708,-97.5177,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T21:00:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T21:30:00Z,27.8708,-97.5177,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T22:00:00Z,27.8708,-97.5177,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T22:30:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T23:00:00Z,27.8708,-97.5177,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-07T23:30:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-08T00:00:00Z,27.8708,-97.5177,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:079:1,2012-11-08T00:30:00Z,27.8708,-97.5177,0.0,41.7,1111122 