owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T00:54:00,28.4330,-82.6670,32.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T01:54:00,28.4330,-82.6670,31.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T02:54:00,28.4330,-82.6670,32.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T03:54:00,28.4330,-82.6670,32.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T04:54:00,28.4330,-82.6670,32.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T05:54:00,28.4330,-82.6670,32.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T06:54:00,28.4330,-82.6670,31.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T07:54:00,28.4330,-82.6670,31.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T08:54:00,28.4330,-82.6670,31.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T09:54:00,28.4330,-82.6670,31.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T10:54:00,28.4330,-82.6670,32.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T11:54:00,28.4330,-82.6670,32.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T12:54:00,28.4330,-82.6670,32.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T13:54:00,28.4330,-82.6670,33.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T14:54:00,28.4330,-82.6670,33.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T15:54:00,28.4330,-82.6670,33.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T16:54:00,28.4330,-82.6670,33.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T17:54:00,28.4330,-82.6670,33.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T18:54:00,28.4330,-82.6670,33.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T19:54:00,28.4330,-82.6670,33.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T20:54:00,28.4330,-82.6670,34.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T21:54:00,28.4330,-82.6670,33.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T22:54:00,28.4330,-82.6670,33.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T23:54:00,28.4330,-82.6670,33.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T00:54:00,28.4330,-82.6670,33.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T01:54:00,28.4330,-82.6670,33.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T02:54:00,28.4330,-82.6670,33.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T03:54:00,28.4330,-82.6670,32.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T04:54:00,28.4330,-82.6670,31.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T05:54:00,28.4330,-82.6670,32.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T06:54:00,28.4330,-82.6670,32.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T07:54:00,28.4330,-82.6670,31.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T08:54:00,28.4330,-82.6670,31.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T09:54:00,28.4330,-82.6670,32.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T10:54:00,28.4330,-82.6670,32.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T11:54:00,28.4330,-82.6670,33.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T12:54:00,28.4330,-82.6670,33.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T13:54:00,28.4330,-82.6670,31.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T14:54:00,28.4330,-82.6670,32.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T15:54:00,28.4330,-82.6670,32.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T16:54:00,28.4330,-82.6670,32.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T17:54:00,28.4330,-82.6670,33.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T18:54:00,28.4330,-82.6670,33.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T19:54:00,28.4330,-82.6670,34.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T20:54:00,28.4330,-82.6670,33.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T21:54:00,28.4330,-82.6670,34.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T22:54:00,28.4330,-82.6670,33.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T23:54:00,28.4330,-82.6670,32.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T00:54:00,28.4330,-82.6670,31.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T01:54:00,28.4330,-82.6670,31.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T02:54:00,28.4330,-82.6670,31.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T03:54:00,28.4330,-82.6670,31.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T04:54:00,28.4330,-82.6670,31.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T05:54:00,28.4330,-82.6670,31.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T06:54:00,28.4330,-82.6670,31.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T07:54:00,28.4330,-82.6670,31.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T08:54:00,28.4330,-82.6670,31.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T09:54:00,28.4330,-82.6670,31.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T10:54:00,28.4330,-82.6670,31.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T11:54:00,28.4330,-82.6670,32.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T12:54:00,28.4330,-82.6670,33.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T13:54:00,28.4330,-82.6670,32.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T14:54:00,28.4330,-82.6670,32.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T15:54:00,28.4330,-82.6670,33.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T16:54:00,28.4330,-82.6670,33.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T17:54:00,28.4330,-82.6670,33.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T18:54:00,28.4330,-82.6670,33.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T19:54:00,28.4330,-82.6670,34.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T20:54:00,28.4330,-82.6670,34.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T21:54:00,28.4330,-82.6670,35.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T22:54:00,28.4330,-82.6670,33.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T23:54:00,28.4330,-82.6670,32.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T00:54:00,28.4330,-82.6670,31.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T01:54:00,28.4330,-82.6670,31.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T02:54:00,28.4330,-82.6670,31.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T03:54:00,28.4330,-82.6670,33.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T04:54:00,28.4330,-82.6670,32.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T05:54:00,28.4330,-82.6670,32.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T06:54:00,28.4330,-82.6670,31.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T07:54:00,28.4330,-82.6670,31.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T08:54:00,28.4330,-82.6670,31.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T09:54:00,28.4330,-82.6670,30.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T10:54:00,28.4330,-82.6670,30.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T11:54:00,28.4330,-82.6670,32.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T12:54:00,28.4330,-82.6670,35.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T13:54:00,28.4330,-82.6670,33.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T14:54:00,28.4330,-82.6670,33.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T15:54:00,28.4330,-82.6670,34.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T16:54:00,28.4330,-82.6670,34.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T17:54:00,28.4330,-82.6670,34.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T18:54:00,28.4330,-82.6670,34.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T19:54:00,28.4330,-82.6670,34.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T20:54:00,28.4330,-82.6670,34.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T21:54:00,28.4330,-82.6670,35.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T22:54:00,28.4330,-82.6670,35.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T23:54:00,28.4330,-82.6670,35.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T00:54:00,28.4330,-82.6670,33.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T01:54:00,28.4330,-82.6670,32.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T02:54:00,28.4330,-82.6670,32.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T03:54:00,28.4330,-82.6670,28.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T04:54:00,28.4330,-82.6670,27.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T05:54:00,28.4330,-82.6670,27.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T06:54:00,28.4330,-82.6670,26.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T07:54:00,28.4330,-82.6670,26.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T08:54:00,28.4330,-82.6670,25.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T09:54:00,28.4330,-82.6670,25.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T10:54:00,28.4330,-82.6670,26.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T11:54:00,28.4330,-82.6670,27.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T12:54:00,28.4330,-82.6670,30.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T13:54:00,28.4330,-82.6670,34.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T14:54:00,28.4330,-82.6670,35.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T15:54:00,28.4330,-82.6670,36.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T16:54:00,28.4330,-82.6670,34.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T17:54:00,28.4330,-82.6670,32.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T18:54:00,28.4330,-82.6670,33.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T19:54:00,28.4330,-82.6670,33.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T20:54:00,28.4330,-82.6670,35.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T21:54:00,28.4330,-82.6670,33.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T22:54:00,28.4330,-82.6670,32.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T23:54:00,28.4330,-82.6670,33.87,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T00:54:00,28.4330,-82.6670,32.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T01:54:00,28.4330,-82.6670,32.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T02:54:00,28.4330,-82.6670,27.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T03:54:00,28.4330,-82.6670,26.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T04:54:00,28.4330,-82.6670,27.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T05:54:00,28.4330,-82.6670,26.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T06:54:00,28.4330,-82.6670,27.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T07:54:00,28.4330,-82.6670,27.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T08:54:00,28.4330,-82.6670,27.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T09:54:00,28.4330,-82.6670,25.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T10:54:00,28.4330,-82.6670,25.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T11:54:00,28.4330,-82.6670,28.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T12:54:00,28.4330,-82.6670,32.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T13:54:00,28.4330,-82.6670,34.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T14:54:00,28.4330,-82.6670,34.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T15:54:00,28.4330,-82.6670,34.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T16:54:00,28.4330,-82.6670,35.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T17:54:00,28.4330,-82.6670,34.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T18:54:00,28.4330,-82.6670,34.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T19:54:00,28.4330,-82.6670,34.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T20:54:00,28.4330,-82.6670,34.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T21:54:00,28.4330,-82.6670,34.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T22:54:00,28.4330,-82.6670,34.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T23:54:00,28.4330,-82.6670,34.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T00:54:00,28.4330,-82.6670,34.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T01:54:00,28.4330,-82.6670,34.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T02:54:00,28.4330,-82.6670,33.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T03:54:00,28.4330,-82.6670,33.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T04:54:00,28.4330,-82.6670,33.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T05:54:00,28.4330,-82.6670,33.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T06:54:00,28.4330,-82.6670,32.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T07:54:00,28.4330,-82.6670,28.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T08:54:00,28.4330,-82.6670,28.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T09:54:00,28.4330,-82.6670,28.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T10:54:00,28.4330,-82.6670,28.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T11:54:00,28.4330,-82.6670,30.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T12:54:00,28.4330,-82.6670,31.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T13:54:00,28.4330,-82.6670,31.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T14:54:00,28.4330,-82.6670,34.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T15:54:00,28.4330,-82.6670,34.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T16:54:00,28.4330,-82.6670,34.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T17:54:00,28.4330,-82.6670,34.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T18:54:00,28.4330,-82.6670,34.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T19:54:00,28.4330,-82.6670,32.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T20:54:00,28.4330,-82.6670,33.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T21:54:00,28.4330,-82.6670,32.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T22:54:00,28.4330,-82.6670,29.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T23:54:00,28.4330,-82.6670,32.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T00:54:00,28.4330,-82.6670,32.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T01:54:00,28.4330,-82.6670,32.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T02:54:00,28.4330,-82.6670,32.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T03:54:00,28.4330,-82.6670,33.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T04:54:00,28.4330,-82.6670,30.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T05:54:00,28.4330,-82.6670,30.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T06:54:00,28.4330,-82.6670,29.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T07:54:00,28.4330,-82.6670,29.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T08:54:00,28.4330,-82.6670,28.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T09:54:00,28.4330,-82.6670,25.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T10:54:00,28.4330,-82.6670,26.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T11:54:00,28.4330,-82.6670,25.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T12:54:00,28.4330,-82.6670,25.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T13:54:00,28.4330,-82.6670,25.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T14:54:00,28.4330,-82.6670,25.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T15:54:00,28.4330,-82.6670,25.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T16:54:00,28.4330,-82.6670,28.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T17:54:00,28.4330,-82.6670,32.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T23:54:00,28.4330,-82.6670,30.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T00:54:00,28.4330,-82.6670,24.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T01:54:00,28.4330,-82.6670,25.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T02:54:00,28.4330,-82.6670,25.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T03:54:00,28.4330,-82.6670,25.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T04:54:00,28.4330,-82.6670,26.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T05:54:00,28.4330,-82.6670,26.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T06:54:00,28.4330,-82.6670,27.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T07:54:00,28.4330,-82.6670,28.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T08:54:00,28.4330,-82.6670,27.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T09:54:00,28.4330,-82.6670,26.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T10:54:00,28.4330,-82.6670,26.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T11:54:00,28.4330,-82.6670,26.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T12:54:00,28.4330,-82.6670,28.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T13:54:00,28.4330,-82.6670,28.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T14:54:00,28.4330,-82.6670,28.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T15:54:00,28.4330,-82.6670,34.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T16:54:00,28.4330,-82.6670,35.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T17:54:00,28.4330,-82.6670,35.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T18:54:00,28.4330,-82.6670,34.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T19:54:00,28.4330,-82.6670,34.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T20:54:00,28.4330,-82.6670,34.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T21:54:00,28.4330,-82.6670,31.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T22:54:00,28.4330,-82.6670,27.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T23:54:00,28.4330,-82.6670,26.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T00:54:00,28.4330,-82.6670,25.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T01:54:00,28.4330,-82.6670,25.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T02:54:00,28.4330,-82.6670,25.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T03:54:00,28.4330,-82.6670,25.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T04:54:00,28.4330,-82.6670,26.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T05:54:00,28.4330,-82.6670,26.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T06:54:00,28.4330,-82.6670,26.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T07:54:00,28.4330,-82.6670,25.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T08:54:00,28.4330,-82.6670,26.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T09:54:00,28.4330,-82.6670,26.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T10:54:00,28.4330,-82.6670,26.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T11:54:00,28.4330,-82.6670,29.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T12:54:00,28.4330,-82.6670,30.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T13:54:00,28.4330,-82.6670,25.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T14:54:00,28.4330,-82.6670,26.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T15:54:00,28.4330,-82.6670,29.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T16:54:00,28.4330,-82.6670,29.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T17:54:00,28.4330,-82.6670,32.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T18:54:00,28.4330,-82.6670,25.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T19:54:00,28.4330,-82.6670,33.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T20:54:00,28.4330,-82.6670,33.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T21:54:00,28.4330,-82.6670,33.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T22:54:00,28.4330,-82.6670,33.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T23:54:00,28.4330,-82.6670,32.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T00:54:00,28.4330,-82.6670,32.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T01:54:00,28.4330,-82.6670,32.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T02:54:00,28.4330,-82.6670,31.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T03:54:00,28.4330,-82.6670,31.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T04:54:00,28.4330,-82.6670,31.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T05:54:00,28.4330,-82.6670,30.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T06:54:00,28.4330,-82.6670,31.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T07:54:00,28.4330,-82.6670,31.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T08:54:00,28.4330,-82.6670,31.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T09:54:00,28.4330,-82.6670,26.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T10:54:00,28.4330,-82.6670,26.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T11:54:00,28.4330,-82.6670,29.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T12:54:00,28.4330,-82.6670,31.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T13:54:00,28.4330,-82.6670,32.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T14:54:00,28.4330,-82.6670,33.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T15:54:00,28.4330,-82.6670,33.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T18:54:00,28.4330,-82.6670,34.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T19:54:00,28.4330,-82.6670,34.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T20:54:00,28.4330,-82.6670,34.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T21:54:00,28.4330,-82.6670,34.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T22:54:00,28.4330,-82.6670,33.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T23:54:00,28.4330,-82.6670,33.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T00:54:00,28.4330,-82.6670,32.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T01:54:00,28.4330,-82.6670,32.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T02:54:00,28.4330,-82.6670,32.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T03:54:00,28.4330,-82.6670,32.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T04:54:00,28.4330,-82.6670,31.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T05:54:00,28.4330,-82.6670,31.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T06:54:00,28.4330,-82.6670,31.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T07:54:00,28.4330,-82.6670,26.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T08:54:00,28.4330,-82.6670,26.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T09:54:00,28.4330,-82.6670,26.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T10:54:00,28.4330,-82.6670,27.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T11:54:00,28.4330,-82.6670,31.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T12:54:00,28.4330,-82.6670,32.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T13:54:00,28.4330,-82.6670,32.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T14:54:00,28.4330,-82.6670,34.57,11111222 