owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T00:00:00Z,29.1015,-89.9782,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T01:00:00Z,29.1015,-89.9782,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T02:00:00Z,29.1015,-89.9782,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T03:00:00Z,29.1015,-89.9782,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T04:00:00Z,29.1015,-89.9782,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T05:00:00Z,29.1015,-89.9782,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T06:00:00Z,29.1015,-89.9782,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T07:00:00Z,29.1015,-89.9782,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T08:00:00Z,29.1015,-89.9782,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T09:00:00Z,29.1015,-89.9782,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T10:00:00Z,29.1015,-89.9782,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T11:00:00Z,29.1015,-89.9782,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T12:00:00Z,29.1015,-89.9782,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T13:00:00Z,29.1015,-89.9782,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T14:00:00Z,29.1015,-89.9782,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T15:00:00Z,29.1015,-89.9782,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T16:00:00Z,29.1015,-89.9782,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T17:00:00Z,29.1015,-89.9782,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T18:00:00Z,29.1015,-89.9782,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T19:00:00Z,29.1015,-89.9782,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T20:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T21:00:00Z,29.1015,-89.9782,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T22:00:00Z,29.1015,-89.9782,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-01T23:00:00Z,29.1015,-89.9782,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T00:00:00Z,29.1015,-89.9782,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T01:00:00Z,29.1015,-89.9782,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T02:00:00Z,29.1015,-89.9782,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T03:00:00Z,29.1015,-89.9782,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T04:00:00Z,29.1015,-89.9782,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T05:00:00Z,29.1015,-89.9782,9.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T06:00:00Z,29.1015,-89.9782,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T07:00:00Z,29.1015,-89.9782,6.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T08:00:00Z,29.1015,-89.9782,5.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T09:00:00Z,29.1015,-89.9782,4.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T10:00:00Z,29.1015,-89.9782,4.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T11:00:00Z,29.1015,-89.9782,4.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T12:00:00Z,29.1015,-89.9782,3.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T13:00:00Z,29.1015,-89.9782,3.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T14:00:00Z,29.1015,-89.9782,2.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T15:00:00Z,29.1015,-89.9782,2.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T16:00:00Z,29.1015,-89.9782,2.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T17:00:00Z,29.1015,-89.9782,2.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T18:00:00Z,29.1015,-89.9782,2.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T19:00:00Z,29.1015,-89.9782,2.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T20:00:00Z,29.1015,-89.9782,3.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T21:00:00Z,29.1015,-89.9782,3.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T22:00:00Z,29.1015,-89.9782,3.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-02T23:00:00Z,29.1015,-89.9782,4.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T00:00:00Z,29.1015,-89.9782,4.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T01:00:00Z,29.1015,-89.9782,4.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T02:00:00Z,29.1015,-89.9782,5.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T03:00:00Z,29.1015,-89.9782,4.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T04:00:00Z,29.1015,-89.9782,5.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T05:00:00Z,29.1015,-89.9782,5.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T06:00:00Z,29.1015,-89.9782,4.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T07:00:00Z,29.1015,-89.9782,4.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T08:00:00Z,29.1015,-89.9782,5.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T09:00:00Z,29.1015,-89.9782,4.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T10:00:00Z,29.1015,-89.9782,4.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T11:00:00Z,29.1015,-89.9782,5.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T12:00:00Z,29.1015,-89.9782,5.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T13:00:00Z,29.1015,-89.9782,4.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T14:00:00Z,29.1015,-89.9782,4.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T15:00:00Z,29.1015,-89.9782,4.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T16:00:00Z,29.1015,-89.9782,4.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T17:00:00Z,29.1015,-89.9782,4.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T18:00:00Z,29.1015,-89.9782,4.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T19:00:00Z,29.1015,-89.9782,4.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T20:00:00Z,29.1015,-89.9782,4.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T21:00:00Z,29.1015,-89.9782,4.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T22:00:00Z,29.1015,-89.9782,4.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-03T23:00:00Z,29.1015,-89.9782,4.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T00:00:00Z,29.1015,-89.9782,4.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T01:00:00Z,29.1015,-89.9782,4.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T02:00:00Z,29.1015,-89.9782,4.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T03:00:00Z,29.1015,-89.9782,5.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T04:00:00Z,29.1015,-89.9782,6.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T05:00:00Z,29.1015,-89.9782,6.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T06:00:00Z,29.1015,-89.9782,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T07:00:00Z,29.1015,-89.9782,7.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T08:00:00Z,29.1015,-89.9782,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T09:00:00Z,29.1015,-89.9782,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T10:00:00Z,29.1015,-89.9782,8.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T11:00:00Z,29.1015,-89.9782,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T12:00:00Z,29.1015,-89.9782,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T13:00:00Z,29.1015,-89.9782,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T14:00:00Z,29.1015,-89.9782,7.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T15:00:00Z,29.1015,-89.9782,6.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T16:00:00Z,29.1015,-89.9782,5.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T17:00:00Z,29.1015,-89.9782,5.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T18:00:00Z,29.1015,-89.9782,5.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T19:00:00Z,29.1015,-89.9782,5.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T20:00:00Z,29.1015,-89.9782,5.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T21:00:00Z,29.1015,-89.9782,5.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T22:00:00Z,29.1015,-89.9782,5.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-04T23:00:00Z,29.1015,-89.9782,5.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T00:00:00Z,29.1015,-89.9782,6.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T01:00:00Z,29.1015,-89.9782,6.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T02:00:00Z,29.1015,-89.9782,6.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T03:00:00Z,29.1015,-89.9782,5.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T04:00:00Z,29.1015,-89.9782,5.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T05:00:00Z,29.1015,-89.9782,4.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T06:00:00Z,29.1015,-89.9782,3.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T07:00:00Z,29.1015,-89.9782,3.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T08:00:00Z,29.1015,-89.9782,2.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T09:00:00Z,29.1015,-89.9782,2.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T10:00:00Z,29.1015,-89.9782,1.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T11:00:00Z,29.1015,-89.9782,1.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T12:00:00Z,29.1015,-89.9782,1.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T13:00:00Z,29.1015,-89.9782,1.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T14:00:00Z,29.1015,-89.9782,1.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T15:00:00Z,29.1015,-89.9782,2.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T16:00:00Z,29.1015,-89.9782,2.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T17:00:00Z,29.1015,-89.9782,3.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T18:00:00Z,29.1015,-89.9782,4.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T19:00:00Z,29.1015,-89.9782,5.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T20:00:00Z,29.1015,-89.9782,5.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T21:00:00Z,29.1015,-89.9782,6.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T22:00:00Z,29.1015,-89.9782,6.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-05T23:00:00Z,29.1015,-89.9782,6.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T00:00:00Z,29.1015,-89.9782,7.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T01:00:00Z,29.1015,-89.9782,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T02:00:00Z,29.1015,-89.9782,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T03:00:00Z,29.1015,-89.9782,7.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T04:00:00Z,29.1015,-89.9782,8.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T05:00:00Z,29.1015,-89.9782,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T06:00:00Z,29.1015,-89.9782,8.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T07:00:00Z,29.1015,-89.9782,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T08:00:00Z,29.1015,-89.9782,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T09:00:00Z,29.1015,-89.9782,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T10:00:00Z,29.1015,-89.9782,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T11:00:00Z,29.1015,-89.9782,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T12:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T13:00:00Z,29.1015,-89.9782,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T14:00:00Z,29.1015,-89.9782,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T15:00:00Z,29.1015,-89.9782,11.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T16:00:00Z,29.1015,-89.9782,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T17:00:00Z,29.1015,-89.9782,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T18:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T19:00:00Z,29.1015,-89.9782,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T20:00:00Z,29.1015,-89.9782,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T21:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T22:00:00Z,29.1015,-89.9782,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-06T23:00:00Z,29.1015,-89.9782,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T00:00:00Z,29.1015,-89.9782,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T01:00:00Z,29.1015,-89.9782,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T02:00:00Z,29.1015,-89.9782,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T03:00:00Z,29.1015,-89.9782,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T04:00:00Z,29.1015,-89.9782,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T05:00:00Z,29.1015,-89.9782,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T06:00:00Z,29.1015,-89.9782,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T07:00:00Z,29.1015,-89.9782,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T08:00:00Z,29.1015,-89.9782,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T09:00:00Z,29.1015,-89.9782,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T10:00:00Z,29.1015,-89.9782,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T11:00:00Z,29.1015,-89.9782,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T12:00:00Z,29.1015,-89.9782,15.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T13:00:00Z,29.1015,-89.9782,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T14:00:00Z,29.1015,-89.9782,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T15:00:00Z,29.1015,-89.9782,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T16:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T17:00:00Z,29.1015,-89.9782,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T18:00:00Z,29.1015,-89.9782,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T19:00:00Z,29.1015,-89.9782,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T20:00:00Z,29.1015,-89.9782,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T21:00:00Z,29.1015,-89.9782,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T22:00:00Z,29.1015,-89.9782,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-07T23:00:00Z,29.1015,-89.9782,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T00:00:00Z,29.1015,-89.9782,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T01:00:00Z,29.1015,-89.9782,7.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T02:00:00Z,29.1015,-89.9782,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T03:00:00Z,29.1015,-89.9782,7.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T04:00:00Z,29.1015,-89.9782,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T05:00:00Z,29.1015,-89.9782,6.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T06:00:00Z,29.1015,-89.9782,6.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T07:00:00Z,29.1015,-89.9782,6.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T08:00:00Z,29.1015,-89.9782,6.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T09:00:00Z,29.1015,-89.9782,5.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T10:00:00Z,29.1015,-89.9782,5.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T11:00:00Z,29.1015,-89.9782,5.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T12:00:00Z,29.1015,-89.9782,5.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T13:00:00Z,29.1015,-89.9782,5.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T14:00:00Z,29.1015,-89.9782,5.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T15:00:00Z,29.1015,-89.9782,5.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T16:00:00Z,29.1015,-89.9782,5.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T17:00:00Z,29.1015,-89.9782,5.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T18:00:00Z,29.1015,-89.9782,5.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T19:00:00Z,29.1015,-89.9782,6.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T20:00:00Z,29.1015,-89.9782,6.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T21:00:00Z,29.1015,-89.9782,7.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T22:00:00Z,29.1015,-89.9782,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-08T23:00:00Z,29.1015,-89.9782,7.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T00:00:00Z,29.1015,-89.9782,7.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T01:00:00Z,29.1015,-89.9782,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T02:00:00Z,29.1015,-89.9782,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T03:00:00Z,29.1015,-89.9782,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T04:00:00Z,29.1015,-89.9782,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T05:00:00Z,29.1015,-89.9782,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T06:00:00Z,29.1015,-89.9782,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T07:00:00Z,29.1015,-89.9782,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T08:00:00Z,29.1015,-89.9782,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T09:00:00Z,29.1015,-89.9782,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T10:00:00Z,29.1015,-89.9782,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T11:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T12:00:00Z,29.1015,-89.9782,9.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T13:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T14:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T15:00:00Z,29.1015,-89.9782,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T16:00:00Z,29.1015,-89.9782,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T17:00:00Z,29.1015,-89.9782,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T18:00:00Z,29.1015,-89.9782,12.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T19:00:00Z,29.1015,-89.9782,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T20:00:00Z,29.1015,-89.9782,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T21:00:00Z,29.1015,-89.9782,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T22:00:00Z,29.1015,-89.9782,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-09T23:00:00Z,29.1015,-89.9782,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T00:00:00Z,29.1015,-89.9782,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T01:00:00Z,29.1015,-89.9782,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T02:00:00Z,29.1015,-89.9782,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T03:00:00Z,29.1015,-89.9782,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T04:00:00Z,29.1015,-89.9782,8.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T05:00:00Z,29.1015,-89.9782,8.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T06:00:00Z,29.1015,-89.9782,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T07:00:00Z,29.1015,-89.9782,7.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T08:00:00Z,29.1015,-89.9782,7.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T09:00:00Z,29.1015,-89.9782,6.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T10:00:00Z,29.1015,-89.9782,5.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T11:00:00Z,29.1015,-89.9782,4.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T12:00:00Z,29.1015,-89.9782,4.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T13:00:00Z,29.1015,-89.9782,4.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T14:00:00Z,29.1015,-89.9782,3.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T15:00:00Z,29.1015,-89.9782,4.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T16:00:00Z,29.1015,-89.9782,4.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T17:00:00Z,29.1015,-89.9782,4.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T18:00:00Z,29.1015,-89.9782,4.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T19:00:00Z,29.1015,-89.9782,4.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T20:00:00Z,29.1015,-89.9782,3.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T21:00:00Z,29.1015,-89.9782,4.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T22:00:00Z,29.1015,-89.9782,4.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-10T23:00:00Z,29.1015,-89.9782,4.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T00:00:00Z,29.1015,-89.9782,4.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T01:00:00Z,29.1015,-89.9782,4.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T02:00:00Z,29.1015,-89.9782,4.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T03:00:00Z,29.1015,-89.9782,4.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T04:00:00Z,29.1015,-89.9782,4.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T05:00:00Z,29.1015,-89.9782,3.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T06:00:00Z,29.1015,-89.9782,3.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T07:00:00Z,29.1015,-89.9782,2.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T08:00:00Z,29.1015,-89.9782,2.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T09:00:00Z,29.1015,-89.9782,2.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T10:00:00Z,29.1015,-89.9782,2.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T11:00:00Z,29.1015,-89.9782,2.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T12:00:00Z,29.1015,-89.9782,1.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T13:00:00Z,29.1015,-89.9782,1.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T14:00:00Z,29.1015,-89.9782,1.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T15:00:00Z,29.1015,-89.9782,1.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T16:00:00Z,29.1015,-89.9782,1.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T17:00:00Z,29.1015,-89.9782,2.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T18:00:00Z,29.1015,-89.9782,3.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T19:00:00Z,29.1015,-89.9782,4.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T20:00:00Z,29.1015,-89.9782,5.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T21:00:00Z,29.1015,-89.9782,6.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T22:00:00Z,29.1015,-89.9782,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-11T23:00:00Z,29.1015,-89.9782,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-12T00:00:00Z,29.1015,-89.9782,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-12T01:00:00Z,29.1015,-89.9782,7.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-12T02:00:00Z,29.1015,-89.9782,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-12T03:00:00Z,29.1015,-89.9782,8.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-12T04:00:00Z,29.1015,-89.9782,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-02-12T05:00:00Z,29.1015,-89.9782,8.19,11111222 