owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T00:00:00Z,29.4412,-92.0613,10.0,-9.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T01:00:00Z,29.4412,-92.0613,10.0,-8.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T02:00:00Z,29.4412,-92.0613,10.0,-9.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T03:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T04:00:00Z,29.4412,-92.0613,10.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T05:00:00Z,29.4412,-92.0613,10.0,-9.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T06:00:00Z,29.4412,-92.0613,10.0,-9.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T07:00:00Z,29.4412,-92.0613,10.0,-9.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T08:00:00Z,29.4412,-92.0613,10.0,-9.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T09:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T10:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T11:00:00Z,29.4412,-92.0613,10.0,-9.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T12:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T13:00:00Z,29.4412,-92.0613,10.0,-9.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T14:00:00Z,29.4412,-92.0613,10.0,-9.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T15:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T16:00:00Z,29.4412,-92.0613,10.0,-8.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T17:00:00Z,29.4412,-92.0613,10.0,-8.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T18:00:00Z,29.4412,-92.0613,10.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T19:00:00Z,29.4412,-92.0613,10.0,-8.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T20:00:00Z,29.4412,-92.0613,10.0,-8.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T21:00:00Z,29.4412,-92.0613,10.0,-8.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T22:00:00Z,29.4412,-92.0613,10.0,-8.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-01T23:00:00Z,29.4412,-92.0613,10.0,-8.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T00:00:00Z,29.4412,-92.0613,10.0,-8.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T01:00:00Z,29.4412,-92.0613,10.0,-8.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T02:00:00Z,29.4412,-92.0613,10.0,-8.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T03:00:00Z,29.4412,-92.0613,10.0,-8.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T04:00:00Z,29.4412,-92.0613,10.0,-8.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T05:00:00Z,29.4412,-92.0613,10.0,-8.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T06:00:00Z,29.4412,-92.0613,10.0,-8.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T07:00:00Z,29.4412,-92.0613,10.0,-8.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T08:00:00Z,29.4412,-92.0613,10.0,-8.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T09:00:00Z,29.4412,-92.0613,10.0,-8.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T10:00:00Z,29.4412,-92.0613,10.0,-8.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T11:00:00Z,29.4412,-92.0613,10.0,-8.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T12:00:00Z,29.4412,-92.0613,10.0,-8.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T13:00:00Z,29.4412,-92.0613,10.0,-8.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T14:00:00Z,29.4412,-92.0613,10.0,-8.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T15:00:00Z,29.4412,-92.0613,10.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T16:00:00Z,29.4412,-92.0613,10.0,-10.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T17:00:00Z,29.4412,-92.0613,10.0,-10.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T18:00:00Z,29.4412,-92.0613,10.0,-10.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T19:00:00Z,29.4412,-92.0613,10.0,-10.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T20:00:00Z,29.4412,-92.0613,10.0,-10.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T21:00:00Z,29.4412,-92.0613,10.0,-9.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T22:00:00Z,29.4412,-92.0613,10.0,-9.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-02T23:00:00Z,29.4412,-92.0613,10.0,-9.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T00:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T01:00:00Z,29.4412,-92.0613,10.0,-9.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T02:00:00Z,29.4412,-92.0613,10.0,-9.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T03:00:00Z,29.4412,-92.0613,10.0,-9.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T04:00:00Z,29.4412,-92.0613,10.0,-9.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T05:00:00Z,29.4412,-92.0613,10.0,-9.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T06:00:00Z,29.4412,-92.0613,10.0,-9.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T07:00:00Z,29.4412,-92.0613,10.0,-9.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T08:00:00Z,29.4412,-92.0613,10.0,-9.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T09:00:00Z,29.4412,-92.0613,10.0,-9.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T10:00:00Z,29.4412,-92.0613,10.0,-9.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T11:00:00Z,29.4412,-92.0613,10.0,-9.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T12:00:00Z,29.4412,-92.0613,10.0,-9.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T13:00:00Z,29.4412,-92.0613,10.0,-9.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T14:00:00Z,29.4412,-92.0613,10.0,-9.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T15:00:00Z,29.4412,-92.0613,10.0,-9.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T16:00:00Z,29.4412,-92.0613,10.0,-10.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T17:00:00Z,29.4412,-92.0613,10.0,-9.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T18:00:00Z,29.4412,-92.0613,10.0,-9.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T19:00:00Z,29.4412,-92.0613,10.0,-10.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T20:00:00Z,29.4412,-92.0613,10.0,-9.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T21:00:00Z,29.4412,-92.0613,10.0,-9.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T22:00:00Z,29.4412,-92.0613,10.0,-9.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-03T23:00:00Z,29.4412,-92.0613,10.0,-9.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T00:00:00Z,29.4412,-92.0613,10.0,-9.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T01:00:00Z,29.4412,-92.0613,10.0,-9.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T02:00:00Z,29.4412,-92.0613,10.0,-9.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T03:00:00Z,29.4412,-92.0613,10.0,-9.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T04:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T05:00:00Z,29.4412,-92.0613,10.0,-9.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T06:00:00Z,29.4412,-92.0613,10.0,-9.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T07:00:00Z,29.4412,-92.0613,10.0,-9.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T08:00:00Z,29.4412,-92.0613,10.0,-9.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T09:00:00Z,29.4412,-92.0613,10.0,-9.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T10:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T11:00:00Z,29.4412,-92.0613,10.0,-9.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T12:00:00Z,29.4412,-92.0613,10.0,-9.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T13:00:00Z,29.4412,-92.0613,10.0,-9.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T14:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T15:00:00Z,29.4412,-92.0613,10.0,-9.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T16:00:00Z,29.4412,-92.0613,10.0,-9.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T17:00:00Z,29.4412,-92.0613,10.0,-9.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T18:00:00Z,29.4412,-92.0613,10.0,-9.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T19:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T20:00:00Z,29.4412,-92.0613,10.0,-9.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T21:00:00Z,29.4412,-92.0613,10.0,-9.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T22:00:00Z,29.4412,-92.0613,10.0,-9.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-04T23:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T00:00:00Z,29.4412,-92.0613,10.0,-9.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T01:00:00Z,29.4412,-92.0613,10.0,-9.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T02:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T03:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T04:00:00Z,29.4412,-92.0613,10.0,-10.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T05:00:00Z,29.4412,-92.0613,10.0,-8.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T06:00:00Z,29.4412,-92.0613,10.0,-9.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T07:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T08:00:00Z,29.4412,-92.0613,10.0,-9.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T09:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T10:00:00Z,29.4412,-92.0613,10.0,-9.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T11:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T12:00:00Z,29.4412,-92.0613,10.0,-9.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T13:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T14:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T15:00:00Z,29.4412,-92.0613,10.0,-9.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T16:00:00Z,29.4412,-92.0613,10.0,-8.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T17:00:00Z,29.4412,-92.0613,10.0,-9.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T18:00:00Z,29.4412,-92.0613,10.0,-8.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T19:00:00Z,29.4412,-92.0613,10.0,-8.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T20:00:00Z,29.4412,-92.0613,10.0,-8.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T21:00:00Z,29.4412,-92.0613,10.0,-8.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T22:00:00Z,29.4412,-92.0613,10.0,-9.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-05T23:00:00Z,29.4412,-92.0613,10.0,-8.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T00:00:00Z,29.4412,-92.0613,10.0,-8.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T01:00:00Z,29.4412,-92.0613,10.0,-8.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T02:00:00Z,29.4412,-92.0613,10.0,-8.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T03:00:00Z,29.4412,-92.0613,10.0,-8.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T04:00:00Z,29.4412,-92.0613,10.0,-8.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T05:00:00Z,29.4412,-92.0613,10.0,-8.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T06:00:00Z,29.4412,-92.0613,10.0,-9.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T07:00:00Z,29.4412,-92.0613,10.0,-9.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T08:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T09:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T10:00:00Z,29.4412,-92.0613,10.0,-9.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T11:00:00Z,29.4412,-92.0613,10.0,-9.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T12:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T13:00:00Z,29.4412,-92.0613,10.0,-8.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T14:00:00Z,29.4412,-92.0613,10.0,-8.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T15:00:00Z,29.4412,-92.0613,10.0,-8.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T16:00:00Z,29.4412,-92.0613,10.0,-8.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T17:00:00Z,29.4412,-92.0613,10.0,-8.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T18:00:00Z,29.4412,-92.0613,10.0,-8.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T19:00:00Z,29.4412,-92.0613,10.0,-8.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T20:00:00Z,29.4412,-92.0613,10.0,-8.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T21:00:00Z,29.4412,-92.0613,10.0,-8.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T22:00:00Z,29.4412,-92.0613,10.0,-8.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-06T23:00:00Z,29.4412,-92.0613,10.0,-8.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T00:00:00Z,29.4412,-92.0613,10.0,-8.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T01:00:00Z,29.4412,-92.0613,10.0,-8.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T02:00:00Z,29.4412,-92.0613,10.0,-8.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T03:00:00Z,29.4412,-92.0613,10.0,-8.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T04:00:00Z,29.4412,-92.0613,10.0,-8.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T05:00:00Z,29.4412,-92.0613,10.0,-8.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T06:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T07:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T08:00:00Z,29.4412,-92.0613,10.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T09:00:00Z,29.4412,-92.0613,10.0,-9.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T10:00:00Z,29.4412,-92.0613,10.0,-8.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T11:00:00Z,29.4412,-92.0613,10.0,-8.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T12:00:00Z,29.4412,-92.0613,10.0,-8.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T13:00:00Z,29.4412,-92.0613,10.0,-8.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T14:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T15:00:00Z,29.4412,-92.0613,10.0,-9.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T16:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T17:00:00Z,29.4412,-92.0613,10.0,-9.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T18:00:00Z,29.4412,-92.0613,10.0,-9.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T19:00:00Z,29.4412,-92.0613,10.0,-9.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T20:00:00Z,29.4412,-92.0613,10.0,-9.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T21:00:00Z,29.4412,-92.0613,10.0,-9.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T22:00:00Z,29.4412,-92.0613,10.0,-9.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-07T23:00:00Z,29.4412,-92.0613,10.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T00:00:00Z,29.4412,-92.0613,10.0,-9.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T01:00:00Z,29.4412,-92.0613,10.0,-9.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T02:00:00Z,29.4412,-92.0613,10.0,-9.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T03:00:00Z,29.4412,-92.0613,10.0,-9.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T04:00:00Z,29.4412,-92.0613,10.0,-9.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T05:00:00Z,29.4412,-92.0613,10.0,-9.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T06:00:00Z,29.4412,-92.0613,10.0,-9.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T07:00:00Z,29.4412,-92.0613,10.0,-9.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T08:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T09:00:00Z,29.4412,-92.0613,10.0,-9.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T10:00:00Z,29.4412,-92.0613,10.0,-9.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T11:00:00Z,29.4412,-92.0613,10.0,-9.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T12:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T13:00:00Z,29.4412,-92.0613,10.0,-9.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T14:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T15:00:00Z,29.4412,-92.0613,10.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T16:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T17:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T18:00:00Z,29.4412,-92.0613,10.0,-8.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T19:00:00Z,29.4412,-92.0613,10.0,-9.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T20:00:00Z,29.4412,-92.0613,10.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T21:00:00Z,29.4412,-92.0613,10.0,-9.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T22:00:00Z,29.4412,-92.0613,10.0,-9.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-08T23:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T00:00:00Z,29.4412,-92.0613,10.0,-9.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T01:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T02:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T03:00:00Z,29.4412,-92.0613,10.0,-9.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T04:00:00Z,29.4412,-92.0613,10.0,-9.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T05:00:00Z,29.4412,-92.0613,10.0,-9.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T06:00:00Z,29.4412,-92.0613,10.0,-9.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T07:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T08:00:00Z,29.4412,-92.0613,10.0,-9.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T09:00:00Z,29.4412,-92.0613,10.0,-9.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T10:00:00Z,29.4412,-92.0613,10.0,-9.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T11:00:00Z,29.4412,-92.0613,10.0,-9.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T12:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T13:00:00Z,29.4412,-92.0613,10.0,-9.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T14:00:00Z,29.4412,-92.0613,10.0,-9.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T15:00:00Z,29.4412,-92.0613,10.0,-9.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T16:00:00Z,29.4412,-92.0613,10.0,-9.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T17:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T18:00:00Z,29.4412,-92.0613,10.0,-8.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T19:00:00Z,29.4412,-92.0613,10.0,-9.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T20:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T21:00:00Z,29.4412,-92.0613,10.0,-9.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T22:00:00Z,29.4412,-92.0613,10.0,-9.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-09T23:00:00Z,29.4412,-92.0613,10.0,-8.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T00:00:00Z,29.4412,-92.0613,10.0,-9.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T01:00:00Z,29.4412,-92.0613,10.0,-9.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T02:00:00Z,29.4412,-92.0613,10.0,-9.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T03:00:00Z,29.4412,-92.0613,10.0,-9.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T04:00:00Z,29.4412,-92.0613,10.0,-9.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T05:00:00Z,29.4412,-92.0613,10.0,-9.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T06:00:00Z,29.4412,-92.0613,10.0,-9.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T07:00:00Z,29.4412,-92.0613,10.0,-9.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T08:00:00Z,29.4412,-92.0613,10.0,-9.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T09:00:00Z,29.4412,-92.0613,10.0,-9.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T10:00:00Z,29.4412,-92.0613,10.0,-9.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T11:00:00Z,29.4412,-92.0613,10.0,-9.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T12:00:00Z,29.4412,-92.0613,10.0,-9.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T13:00:00Z,29.4412,-92.0613,10.0,-9.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T14:00:00Z,29.4412,-92.0613,10.0,-9.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T15:00:00Z,29.4412,-92.0613,10.0,-9.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T16:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T17:00:00Z,29.4412,-92.0613,10.0,-8.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T18:00:00Z,29.4412,-92.0613,10.0,-8.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T19:00:00Z,29.4412,-92.0613,10.0,-8.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T20:00:00Z,29.4412,-92.0613,10.0,-8.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T21:00:00Z,29.4412,-92.0613,10.0,-8.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T22:00:00Z,29.4412,-92.0613,10.0,-8.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-10T23:00:00Z,29.4412,-92.0613,10.0,-8.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T00:00:00Z,29.4412,-92.0613,10.0,-8.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T01:00:00Z,29.4412,-92.0613,10.0,-8.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T02:00:00Z,29.4412,-92.0613,10.0,-8.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T03:00:00Z,29.4412,-92.0613,10.0,-8.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T04:00:00Z,29.4412,-92.0613,10.0,-8.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T05:00:00Z,29.4412,-92.0613,10.0,-8.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T06:00:00Z,29.4412,-92.0613,10.0,-8.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T07:00:00Z,29.4412,-92.0613,10.0,-8.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T08:00:00Z,29.4412,-92.0613,10.0,-8.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T09:00:00Z,29.4412,-92.0613,10.0,-8.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T10:00:00Z,29.4412,-92.0613,10.0,-8.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T11:00:00Z,29.4412,-92.0613,10.0,-8.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T12:00:00Z,29.4412,-92.0613,10.0,-8.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-10-11T13:00:00Z,29.4412,-92.0613,10.0,-8.13,11144222 