owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:00:00Z,29.5150,-94.5133,0.0,3.4,101.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:06:00Z,29.5150,-94.5133,0.0,3.5,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:12:00Z,29.5150,-94.5133,0.0,3.5,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:18:00Z,29.5150,-94.5133,0.0,3.9,102.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:24:00Z,29.5150,-94.5133,0.0,3.8,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:30:00Z,29.5150,-94.5133,0.0,3.8,104.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:36:00Z,29.5150,-94.5133,0.0,3.8,103.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:42:00Z,29.5150,-94.5133,0.0,4.0,107.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:48:00Z,29.5150,-94.5133,0.0,4.0,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T00:54:00Z,29.5150,-94.5133,0.0,4.0,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:00:00Z,29.5150,-94.5133,0.0,4.2,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:06:00Z,29.5150,-94.5133,0.0,3.7,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:12:00Z,29.5150,-94.5133,0.0,3.7,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:18:00Z,29.5150,-94.5133,0.0,3.5,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:24:00Z,29.5150,-94.5133,0.0,3.2,114.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:30:00Z,29.5150,-94.5133,0.0,3.2,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:36:00Z,29.5150,-94.5133,0.0,2.6,113.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:42:00Z,29.5150,-94.5133,0.0,2.4,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:48:00Z,29.5150,-94.5133,0.0,2.5,115.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T01:54:00Z,29.5150,-94.5133,0.0,2.4,117.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:00:00Z,29.5150,-94.5133,0.0,2.2,114.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:06:00Z,29.5150,-94.5133,0.0,1.9,99.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:12:00Z,29.5150,-94.5133,0.0,1.4,89.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:18:00Z,29.5150,-94.5133,0.0,1.7,99.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:24:00Z,29.5150,-94.5133,0.0,1.7,107.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:30:00Z,29.5150,-94.5133,0.0,1.4,100.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:36:00Z,29.5150,-94.5133,0.0,0.8,98.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:42:00Z,29.5150,-94.5133,0.0,0.9,99.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:48:00Z,29.5150,-94.5133,0.0,1.0,112.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T02:54:00Z,29.5150,-94.5133,0.0,1.2,110.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:00:00Z,29.5150,-94.5133,0.0,1.5,98.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:06:00Z,29.5150,-94.5133,0.0,2.2,97.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:12:00Z,29.5150,-94.5133,0.0,1.7,107.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:18:00Z,29.5150,-94.5133,0.0,1.9,117.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:24:00Z,29.5150,-94.5133,0.0,2.5,117.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:30:00Z,29.5150,-94.5133,0.0,2.5,119.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:36:00Z,29.5150,-94.5133,0.0,1.9,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:42:00Z,29.5150,-94.5133,0.0,1.9,136.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:48:00Z,29.5150,-94.5133,0.0,2.3,133.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T03:54:00Z,29.5150,-94.5133,0.0,2.8,126.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:00:00Z,29.5150,-94.5133,0.0,2.7,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:06:00Z,29.5150,-94.5133,0.0,2.3,129.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:12:00Z,29.5150,-94.5133,0.0,2.6,129.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:18:00Z,29.5150,-94.5133,0.0,2.6,131.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:24:00Z,29.5150,-94.5133,0.0,2.3,133.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:30:00Z,29.5150,-94.5133,0.0,2.4,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:36:00Z,29.5150,-94.5133,0.0,2.4,144.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:42:00Z,29.5150,-94.5133,0.0,2.6,145.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:48:00Z,29.5150,-94.5133,0.0,2.9,145.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T04:54:00Z,29.5150,-94.5133,0.0,2.7,150.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:00:00Z,29.5150,-94.5133,0.0,2.4,148.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:06:00Z,29.5150,-94.5133,0.0,2.4,146.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:12:00Z,29.5150,-94.5133,0.0,2.4,146.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:18:00Z,29.5150,-94.5133,0.0,2.1,138.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:24:00Z,29.5150,-94.5133,0.0,2.0,134.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:30:00Z,29.5150,-94.5133,0.0,2.1,131.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:36:00Z,29.5150,-94.5133,0.0,2.3,132.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:42:00Z,29.5150,-94.5133,0.0,2.3,128.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:48:00Z,29.5150,-94.5133,0.0,1.7,121.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T05:54:00Z,29.5150,-94.5133,0.0,1.3,115.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:00:00Z,29.5150,-94.5133,0.0,1.7,101.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:06:00Z,29.5150,-94.5133,0.0,1.6,90.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:12:00Z,29.5150,-94.5133,0.0,1.8,84.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:18:00Z,29.5150,-94.5133,0.0,2.1,79.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:24:00Z,29.5150,-94.5133,0.0,2.3,70.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:30:00Z,29.5150,-94.5133,0.0,2.8,69.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:36:00Z,29.5150,-94.5133,0.0,2.6,78.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:42:00Z,29.5150,-94.5133,0.0,2.6,83.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:48:00Z,29.5150,-94.5133,0.0,2.8,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T06:54:00Z,29.5150,-94.5133,0.0,3.1,96.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:00:00Z,29.5150,-94.5133,0.0,2.7,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:06:00Z,29.5150,-94.5133,0.0,3.4,96.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:12:00Z,29.5150,-94.5133,0.0,3.7,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:18:00Z,29.5150,-94.5133,0.0,3.6,104.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:24:00Z,29.5150,-94.5133,0.0,4.2,102.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:30:00Z,29.5150,-94.5133,0.0,4.0,103.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:36:00Z,29.5150,-94.5133,0.0,4.1,101.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:42:00Z,29.5150,-94.5133,0.0,4.1,98.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:48:00Z,29.5150,-94.5133,0.0,4.0,98.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T07:54:00Z,29.5150,-94.5133,0.0,3.8,101.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:00:00Z,29.5150,-94.5133,0.0,4.1,99.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:06:00Z,29.5150,-94.5133,0.0,4.1,101.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:12:00Z,29.5150,-94.5133,0.0,4.0,104.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:18:00Z,29.5150,-94.5133,0.0,4.4,104.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:24:00Z,29.5150,-94.5133,0.0,4.0,105.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:30:00Z,29.5150,-94.5133,0.0,4.0,101.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:36:00Z,29.5150,-94.5133,0.0,3.5,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:42:00Z,29.5150,-94.5133,0.0,3.4,96.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:48:00Z,29.5150,-94.5133,0.0,2.6,87.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T08:54:00Z,29.5150,-94.5133,0.0,2.7,90.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:00:00Z,29.5150,-94.5133,0.0,2.7,91.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:06:00Z,29.5150,-94.5133,0.0,2.6,86.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:12:00Z,29.5150,-94.5133,0.0,2.4,84.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:18:00Z,29.5150,-94.5133,0.0,2.0,88.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:24:00Z,29.5150,-94.5133,0.0,2.1,88.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:30:00Z,29.5150,-94.5133,0.0,2.4,86.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:36:00Z,29.5150,-94.5133,0.0,2.3,72.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:42:00Z,29.5150,-94.5133,0.0,2.5,69.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:48:00Z,29.5150,-94.5133,0.0,2.7,71.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T09:54:00Z,29.5150,-94.5133,0.0,2.4,77.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:00:00Z,29.5150,-94.5133,0.0,1.7,72.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:06:00Z,29.5150,-94.5133,0.0,1.7,87.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:12:00Z,29.5150,-94.5133,0.0,1.7,97.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:18:00Z,29.5150,-94.5133,0.0,1.2,98.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:24:00Z,29.5150,-94.5133,0.0,0.9,82.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:30:00Z,29.5150,-94.5133,0.0,1.5,60.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:36:00Z,29.5150,-94.5133,0.0,2.4,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:42:00Z,29.5150,-94.5133,0.0,3.1,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:48:00Z,29.5150,-94.5133,0.0,2.8,38.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T10:54:00Z,29.5150,-94.5133,0.0,2.4,48.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:00:00Z,29.5150,-94.5133,0.0,1.2,47.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:06:00Z,29.5150,-94.5133,0.0,1.0,78.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:12:00Z,29.5150,-94.5133,0.0,1.0,102.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:18:00Z,29.5150,-94.5133,0.0,1.5,99.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:24:00Z,29.5150,-94.5133,0.0,1.8,93.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:30:00Z,29.5150,-94.5133,0.0,2.5,75.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:36:00Z,29.5150,-94.5133,0.0,2.9,73.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:42:00Z,29.5150,-94.5133,0.0,3.0,80.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:48:00Z,29.5150,-94.5133,0.0,2.8,86.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T11:54:00Z,29.5150,-94.5133,0.0,3.2,80.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:00:00Z,29.5150,-94.5133,0.0,3.3,84.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:06:00Z,29.5150,-94.5133,0.0,3.2,84.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:12:00Z,29.5150,-94.5133,0.0,2.9,87.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:18:00Z,29.5150,-94.5133,0.0,2.9,85.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:24:00Z,29.5150,-94.5133,0.0,3.2,83.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:30:00Z,29.5150,-94.5133,0.0,3.2,83.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:36:00Z,29.5150,-94.5133,0.0,3.2,82.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:42:00Z,29.5150,-94.5133,0.0,3.0,89.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:48:00Z,29.5150,-94.5133,0.0,3.0,82.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T12:54:00Z,29.5150,-94.5133,0.0,3.0,87.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:00:00Z,29.5150,-94.5133,0.0,3.1,90.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:06:00Z,29.5150,-94.5133,0.0,3.0,89.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:12:00Z,29.5150,-94.5133,0.0,3.2,92.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:18:00Z,29.5150,-94.5133,0.0,3.7,94.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:24:00Z,29.5150,-94.5133,0.0,4.0,95.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:30:00Z,29.5150,-94.5133,0.0,3.8,91.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:36:00Z,29.5150,-94.5133,0.0,3.6,92.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:42:00Z,29.5150,-94.5133,0.0,3.6,94.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:48:00Z,29.5150,-94.5133,0.0,3.7,96.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T13:54:00Z,29.5150,-94.5133,0.0,4.1,98.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:00:00Z,29.5150,-94.5133,0.0,4.1,97.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:06:00Z,29.5150,-94.5133,0.0,4.3,101.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:12:00Z,29.5150,-94.5133,0.0,4.6,102.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:18:00Z,29.5150,-94.5133,0.0,4.5,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:24:00Z,29.5150,-94.5133,0.0,4.9,102.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:30:00Z,29.5150,-94.5133,0.0,5.4,104.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:36:00Z,29.5150,-94.5133,0.0,5.0,104.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:42:00Z,29.5150,-94.5133,0.0,5.2,106.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:48:00Z,29.5150,-94.5133,0.0,5.4,105.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T14:54:00Z,29.5150,-94.5133,0.0,5.6,105.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:00:00Z,29.5150,-94.5133,0.0,5.5,103.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:06:00Z,29.5150,-94.5133,0.0,5.2,105.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:12:00Z,29.5150,-94.5133,0.0,5.4,106.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:18:00Z,29.5150,-94.5133,0.0,5.7,110.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:24:00Z,29.5150,-94.5133,0.0,5.4,108.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:30:00Z,29.5150,-94.5133,0.0,5.5,109.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:36:00Z,29.5150,-94.5133,0.0,5.5,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:42:00Z,29.5150,-94.5133,0.0,5.8,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:48:00Z,29.5150,-94.5133,0.0,5.1,114.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T15:54:00Z,29.5150,-94.5133,0.0,5.3,113.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:00:00Z,29.5150,-94.5133,0.0,4.9,115.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:06:00Z,29.5150,-94.5133,0.0,5.3,114.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:12:00Z,29.5150,-94.5133,0.0,5.1,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:18:00Z,29.5150,-94.5133,0.0,5.3,116.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:24:00Z,29.5150,-94.5133,0.0,4.6,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:30:00Z,29.5150,-94.5133,0.0,4.7,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:36:00Z,29.5150,-94.5133,0.0,5.5,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:42:00Z,29.5150,-94.5133,0.0,4.5,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:48:00Z,29.5150,-94.5133,0.0,4.4,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T16:54:00Z,29.5150,-94.5133,0.0,4.3,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:00:00Z,29.5150,-94.5133,0.0,4.3,121.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:06:00Z,29.5150,-94.5133,0.0,4.8,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:12:00Z,29.5150,-94.5133,0.0,4.8,122.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:18:00Z,29.5150,-94.5133,0.0,4.8,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:24:00Z,29.5150,-94.5133,0.0,4.7,121.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:30:00Z,29.5150,-94.5133,0.0,4.9,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:36:00Z,29.5150,-94.5133,0.0,4.8,124.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:42:00Z,29.5150,-94.5133,0.0,5.4,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:48:00Z,29.5150,-94.5133,0.0,5.3,124.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T17:54:00Z,29.5150,-94.5133,0.0,5.1,123.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:00:00Z,29.5150,-94.5133,0.0,4.7,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:06:00Z,29.5150,-94.5133,0.0,4.8,124.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:12:00Z,29.5150,-94.5133,0.0,4.6,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:18:00Z,29.5150,-94.5133,0.0,4.4,119.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:24:00Z,29.5150,-94.5133,0.0,4.2,121.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:30:00Z,29.5150,-94.5133,0.0,4.7,123.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:36:00Z,29.5150,-94.5133,0.0,4.4,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:42:00Z,29.5150,-94.5133,0.0,4.3,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:48:00Z,29.5150,-94.5133,0.0,4.2,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T18:54:00Z,29.5150,-94.5133,0.0,4.4,125.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:00:00Z,29.5150,-94.5133,0.0,4.8,120.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:06:00Z,29.5150,-94.5133,0.0,5.3,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:12:00Z,29.5150,-94.5133,0.0,4.8,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:18:00Z,29.5150,-94.5133,0.0,4.8,125.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:24:00Z,29.5150,-94.5133,0.0,4.8,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:30:00Z,29.5150,-94.5133,0.0,4.9,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:36:00Z,29.5150,-94.5133,0.0,4.9,125.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:42:00Z,29.5150,-94.5133,0.0,4.8,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:48:00Z,29.5150,-94.5133,0.0,4.8,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T19:54:00Z,29.5150,-94.5133,0.0,4.8,128.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T20:00:00Z,29.5150,-94.5133,0.0,4.7,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T20:06:00Z,29.5150,-94.5133,0.0,4.4,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T20:12:00Z,29.5150,-94.5133,0.0,4.4,130.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-12-01T20:18:00Z,29.5150,-94.5133,0.0,4.6,128.0,5.2,'11111222,11111222,11111222' 