owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T00:00:00Z,26.5545,-82.1715,16.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T01:00:00Z,26.5545,-82.1715,17.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T02:00:00Z,26.5545,-82.1715,10.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T03:00:00Z,26.5545,-82.1715,10.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T04:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T05:00:00Z,26.5545,-82.1715,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T06:00:00Z,26.5545,-82.1715,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T07:00:00Z,26.5545,-82.1715,9.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T08:00:00Z,26.5545,-82.1715,9.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T09:00:00Z,26.5545,-82.1715,9.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T10:00:00Z,26.5545,-82.1715,10.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T11:00:00Z,26.5545,-82.1715,8.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T12:00:00Z,26.5545,-82.1715,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T13:00:00Z,26.5545,-82.1715,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T14:00:00Z,26.5545,-82.1715,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T15:00:00Z,26.5545,-82.1715,9.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T16:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T17:00:00Z,26.5545,-82.1715,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T18:00:00Z,26.5545,-82.1715,11.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T19:00:00Z,26.5545,-82.1715,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T20:00:00Z,26.5545,-82.1715,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T21:00:00Z,26.5545,-82.1715,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T22:00:00Z,26.5545,-82.1715,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-01T23:00:00Z,26.5545,-82.1715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T00:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T01:00:00Z,26.5545,-82.1715,9.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T02:00:00Z,26.5545,-82.1715,8.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T03:00:00Z,26.5545,-82.1715,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T04:00:00Z,26.5545,-82.1715,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T05:00:00Z,26.5545,-82.1715,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T06:00:00Z,26.5545,-82.1715,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T07:00:00Z,26.5545,-82.1715,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T08:00:00Z,26.5545,-82.1715,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T09:00:00Z,26.5545,-82.1715,9.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T10:00:00Z,26.5545,-82.1715,8.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T11:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T12:00:00Z,26.5545,-82.1715,10.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T13:00:00Z,26.5545,-82.1715,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T14:00:00Z,26.5545,-82.1715,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T15:00:00Z,26.5545,-82.1715,9.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-02T16:00:00Z,26.5545,-82.1715,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T15:00:00Z,26.5545,-82.1715,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T16:00:00Z,26.5545,-82.1715,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T17:00:00Z,26.5545,-82.1715,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T18:00:00Z,26.5545,-82.1715,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T19:00:00Z,26.5545,-82.1715,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T20:00:00Z,26.5545,-82.1715,8.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T21:00:00Z,26.5545,-82.1715,11.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T22:00:00Z,26.5545,-82.1715,10.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-13T23:00:00Z,26.5545,-82.1715,9.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T00:00:00Z,26.5545,-82.1715,8.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T01:00:00Z,26.5545,-82.1715,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T02:00:00Z,26.5545,-82.1715,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T03:00:00Z,26.5545,-82.1715,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T04:00:00Z,26.5545,-82.1715,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T05:00:00Z,26.5545,-82.1715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T06:00:00Z,26.5545,-82.1715,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T07:00:00Z,26.5545,-82.1715,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T08:00:00Z,26.5545,-82.1715,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T09:00:00Z,26.5545,-82.1715,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T10:00:00Z,26.5545,-82.1715,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T11:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T12:00:00Z,26.5545,-82.1715,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T13:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T14:00:00Z,26.5545,-82.1715,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T15:00:00Z,26.5545,-82.1715,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T16:00:00Z,26.5545,-82.1715,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T17:00:00Z,26.5545,-82.1715,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T18:00:00Z,26.5545,-82.1715,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T19:00:00Z,26.5545,-82.1715,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T20:00:00Z,26.5545,-82.1715,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T21:00:00Z,26.5545,-82.1715,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T22:00:00Z,26.5545,-82.1715,8.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-14T23:00:00Z,26.5545,-82.1715,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T00:00:00Z,26.5545,-82.1715,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T01:00:00Z,26.5545,-82.1715,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T02:00:00Z,26.5545,-82.1715,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T03:00:00Z,26.5545,-82.1715,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T04:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T05:00:00Z,26.5545,-82.1715,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T06:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T07:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T08:00:00Z,26.5545,-82.1715,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T09:00:00Z,26.5545,-82.1715,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T10:00:00Z,26.5545,-82.1715,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T11:00:00Z,26.5545,-82.1715,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T12:00:00Z,26.5545,-82.1715,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T13:00:00Z,26.5545,-82.1715,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T14:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T15:00:00Z,26.5545,-82.1715,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T16:00:00Z,26.5545,-82.1715,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T17:00:00Z,26.5545,-82.1715,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T18:00:00Z,26.5545,-82.1715,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T19:00:00Z,26.5545,-82.1715,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T20:00:00Z,26.5545,-82.1715,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T21:00:00Z,26.5545,-82.1715,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T22:00:00Z,26.5545,-82.1715,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-15T23:00:00Z,26.5545,-82.1715,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T00:00:00Z,26.5545,-82.1715,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T01:00:00Z,26.5545,-82.1715,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T02:00:00Z,26.5545,-82.1715,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T03:00:00Z,26.5545,-82.1715,8.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T04:00:00Z,26.5545,-82.1715,8.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T05:00:00Z,26.5545,-82.1715,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T06:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T07:00:00Z,26.5545,-82.1715,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T08:00:00Z,26.5545,-82.1715,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T09:00:00Z,26.5545,-82.1715,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T10:00:00Z,26.5545,-82.1715,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T11:00:00Z,26.5545,-82.1715,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T12:00:00Z,26.5545,-82.1715,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T13:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T14:00:00Z,26.5545,-82.1715,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T15:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T16:00:00Z,26.5545,-82.1715,4.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T17:00:00Z,26.5545,-82.1715,4.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T18:00:00Z,26.5545,-82.1715,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T19:00:00Z,26.5545,-82.1715,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T20:00:00Z,26.5545,-82.1715,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T21:00:00Z,26.5545,-82.1715,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T22:00:00Z,26.5545,-82.1715,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-16T23:00:00Z,26.5545,-82.1715,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T00:00:00Z,26.5545,-82.1715,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T01:00:00Z,26.5545,-82.1715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T02:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T03:00:00Z,26.5545,-82.1715,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T04:00:00Z,26.5545,-82.1715,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T05:00:00Z,26.5545,-82.1715,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T06:00:00Z,26.5545,-82.1715,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T07:00:00Z,26.5545,-82.1715,4.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T08:00:00Z,26.5545,-82.1715,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T09:00:00Z,26.5545,-82.1715,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T10:00:00Z,26.5545,-82.1715,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T11:00:00Z,26.5545,-82.1715,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T12:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T13:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T14:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T15:00:00Z,26.5545,-82.1715,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T16:00:00Z,26.5545,-82.1715,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T17:00:00Z,26.5545,-82.1715,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T18:00:00Z,26.5545,-82.1715,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T19:00:00Z,26.5545,-82.1715,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T20:00:00Z,26.5545,-82.1715,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T21:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T22:00:00Z,26.5545,-82.1715,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-17T23:00:00Z,26.5545,-82.1715,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T00:00:00Z,26.5545,-82.1715,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T01:00:00Z,26.5545,-82.1715,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T02:00:00Z,26.5545,-82.1715,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T03:00:00Z,26.5545,-82.1715,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T04:00:00Z,26.5545,-82.1715,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T05:00:00Z,26.5545,-82.1715,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T06:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T07:00:00Z,26.5545,-82.1715,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T08:00:00Z,26.5545,-82.1715,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T09:00:00Z,26.5545,-82.1715,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T10:00:00Z,26.5545,-82.1715,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T11:00:00Z,26.5545,-82.1715,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T12:00:00Z,26.5545,-82.1715,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T13:00:00Z,26.5545,-82.1715,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T14:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T15:00:00Z,26.5545,-82.1715,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T16:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T17:00:00Z,26.5545,-82.1715,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T18:00:00Z,26.5545,-82.1715,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T19:00:00Z,26.5545,-82.1715,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T20:00:00Z,26.5545,-82.1715,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T21:00:00Z,26.5545,-82.1715,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T22:00:00Z,26.5545,-82.1715,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-18T23:00:00Z,26.5545,-82.1715,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T00:00:00Z,26.5545,-82.1715,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T01:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T02:00:00Z,26.5545,-82.1715,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T03:00:00Z,26.5545,-82.1715,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T04:00:00Z,26.5545,-82.1715,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T05:00:00Z,26.5545,-82.1715,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T06:00:00Z,26.5545,-82.1715,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T07:00:00Z,26.5545,-82.1715,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T08:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T09:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T10:00:00Z,26.5545,-82.1715,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T11:00:00Z,26.5545,-82.1715,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T12:00:00Z,26.5545,-82.1715,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T13:00:00Z,26.5545,-82.1715,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T14:00:00Z,26.5545,-82.1715,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T15:00:00Z,26.5545,-82.1715,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T16:00:00Z,26.5545,-82.1715,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T17:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T18:00:00Z,26.5545,-82.1715,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T19:00:00Z,26.5545,-82.1715,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T20:00:00Z,26.5545,-82.1715,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T21:00:00Z,26.5545,-82.1715,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T22:00:00Z,26.5545,-82.1715,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-19T23:00:00Z,26.5545,-82.1715,8.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T00:00:00Z,26.5545,-82.1715,8.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T01:00:00Z,26.5545,-82.1715,8.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T02:00:00Z,26.5545,-82.1715,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T03:00:00Z,26.5545,-82.1715,8.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T04:00:00Z,26.5545,-82.1715,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T05:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T06:00:00Z,26.5545,-82.1715,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T07:00:00Z,26.5545,-82.1715,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T08:00:00Z,26.5545,-82.1715,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T09:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T10:00:00Z,26.5545,-82.1715,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T11:00:00Z,26.5545,-82.1715,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T12:00:00Z,26.5545,-82.1715,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T13:00:00Z,26.5545,-82.1715,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T14:00:00Z,26.5545,-82.1715,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T15:00:00Z,26.5545,-82.1715,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T16:00:00Z,26.5545,-82.1715,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T17:00:00Z,26.5545,-82.1715,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T18:00:00Z,26.5545,-82.1715,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T19:00:00Z,26.5545,-82.1715,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T20:00:00Z,26.5545,-82.1715,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T21:00:00Z,26.5545,-82.1715,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T22:00:00Z,26.5545,-82.1715,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-20T23:00:00Z,26.5545,-82.1715,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T00:00:00Z,26.5545,-82.1715,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T01:00:00Z,26.5545,-82.1715,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T02:00:00Z,26.5545,-82.1715,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T03:00:00Z,26.5545,-82.1715,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T04:00:00Z,26.5545,-82.1715,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T05:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T06:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T07:00:00Z,26.5545,-82.1715,8.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T08:00:00Z,26.5545,-82.1715,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T09:00:00Z,26.5545,-82.1715,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T10:00:00Z,26.5545,-82.1715,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T11:00:00Z,26.5545,-82.1715,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T12:00:00Z,26.5545,-82.1715,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T13:00:00Z,26.5545,-82.1715,8.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T14:00:00Z,26.5545,-82.1715,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T15:00:00Z,26.5545,-82.1715,13.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T16:00:00Z,26.5545,-82.1715,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T17:00:00Z,26.5545,-82.1715,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T18:00:00Z,26.5545,-82.1715,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T19:00:00Z,26.5545,-82.1715,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T20:00:00Z,26.5545,-82.1715,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T21:00:00Z,26.5545,-82.1715,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T22:00:00Z,26.5545,-82.1715,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-21T23:00:00Z,26.5545,-82.1715,8.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T00:00:00Z,26.5545,-82.1715,12.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T01:00:00Z,26.5545,-82.1715,11.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T02:00:00Z,26.5545,-82.1715,17.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T03:00:00Z,26.5545,-82.1715,18.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T04:00:00Z,26.5545,-82.1715,20.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T05:00:00Z,26.5545,-82.1715,9.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T06:00:00Z,26.5545,-82.1715,8.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T07:00:00Z,26.5545,-82.1715,10.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T08:00:00Z,26.5545,-82.1715,9.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T09:00:00Z,26.5545,-82.1715,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T10:00:00Z,26.5545,-82.1715,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T11:00:00Z,26.5545,-82.1715,9.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T12:00:00Z,26.5545,-82.1715,10.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T13:00:00Z,26.5545,-82.1715,8.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T14:00:00Z,26.5545,-82.1715,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T15:00:00Z,26.5545,-82.1715,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T16:00:00Z,26.5545,-82.1715,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T17:00:00Z,26.5545,-82.1715,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T18:00:00Z,26.5545,-82.1715,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T19:00:00Z,26.5545,-82.1715,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T20:00:00Z,26.5545,-82.1715,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T21:00:00Z,26.5545,-82.1715,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T22:00:00Z,26.5545,-82.1715,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-22T23:00:00Z,26.5545,-82.1715,10.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T00:00:00Z,26.5545,-82.1715,11.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T01:00:00Z,26.5545,-82.1715,16.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T02:00:00Z,26.5545,-82.1715,12.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T03:00:00Z,26.5545,-82.1715,9.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T04:00:00Z,26.5545,-82.1715,8.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T05:00:00Z,26.5545,-82.1715,8.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T06:00:00Z,26.5545,-82.1715,10.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T07:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T08:00:00Z,26.5545,-82.1715,8.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T09:00:00Z,26.5545,-82.1715,10.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T10:00:00Z,26.5545,-82.1715,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-06-23T11:00:00Z,26.5545,-82.1715,7.49,1111122 