owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T00:00:00Z,29.1015,-89.9782,0.0,7.07,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T01:00:00Z,29.1015,-89.9782,0.0,6.34,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T02:00:00Z,29.1015,-89.9782,0.0,6.062,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T03:00:00Z,29.1015,-89.9782,0.0,7.24,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T04:00:00Z,29.1015,-89.9782,0.0,8.0,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T05:00:00Z,29.1015,-89.9782,0.0,7.13,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T06:00:00Z,29.1015,-89.9782,0.0,6.957,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T07:00:00Z,29.1015,-89.9782,0.0,7.43,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T08:00:00Z,29.1015,-89.9782,0.0,5.004,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T09:00:00Z,29.1015,-89.9782,0.0,7.71,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T10:00:00Z,29.1015,-89.9782,0.0,4.096,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T11:00:00Z,29.1015,-89.9782,0.0,6.248,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T12:00:00Z,29.1015,-89.9782,0.0,4.505,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T13:00:00Z,29.1015,-89.9782,0.0,5.235,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T14:00:00Z,29.1015,-89.9782,0.0,5.991,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T15:00:00Z,29.1015,-89.9782,0.0,5.53,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T16:00:00Z,29.1015,-89.9782,0.0,4.004,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T17:00:00Z,29.1015,-89.9782,0.0,4.872,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T18:00:00Z,29.1015,-89.9782,0.0,5.48,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T19:00:00Z,29.1015,-89.9782,0.0,5.822,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T20:00:00Z,29.1015,-89.9782,0.0,5.73,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T21:00:00Z,29.1015,-89.9782,0.0,5.575,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T22:00:00Z,29.1015,-89.9782,0.0,6.194,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-01T23:00:00Z,29.1015,-89.9782,0.0,6.344,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T00:00:00Z,29.1015,-89.9782,0.0,6.894,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T01:00:00Z,29.1015,-89.9782,0.0,8.2,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T02:00:00Z,29.1015,-89.9782,0.0,9.0,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T03:00:00Z,29.1015,-89.9782,0.0,9.89,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T04:00:00Z,29.1015,-89.9782,0.0,8.55,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T05:00:00Z,29.1015,-89.9782,0.0,8.54,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T06:00:00Z,29.1015,-89.9782,0.0,9.77,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T07:00:00Z,29.1015,-89.9782,0.0,8.94,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T08:00:00Z,29.1015,-89.9782,0.0,8.0,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T09:00:00Z,29.1015,-89.9782,0.0,8.18,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T10:00:00Z,29.1015,-89.9782,0.0,7.93,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T11:00:00Z,29.1015,-89.9782,0.0,8.86,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T12:00:00Z,29.1015,-89.9782,0.0,8.15,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T13:00:00Z,29.1015,-89.9782,0.0,8.47,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T14:00:00Z,29.1015,-89.9782,0.0,10.6,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T15:00:00Z,29.1015,-89.9782,0.0,9.1,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T16:00:00Z,29.1015,-89.9782,0.0,7.24,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T17:00:00Z,29.1015,-89.9782,0.0,7.47,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T18:00:00Z,29.1015,-89.9782,0.0,9.72,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T19:00:00Z,29.1015,-89.9782,0.0,10.91,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T20:00:00Z,29.1015,-89.9782,0.0,11.32,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T21:00:00Z,29.1015,-89.9782,0.0,11.19,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T22:00:00Z,29.1015,-89.9782,0.0,9.64,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-02T23:00:00Z,29.1015,-89.9782,0.0,9.43,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T00:00:00Z,29.1015,-89.9782,0.0,9.5,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T01:00:00Z,29.1015,-89.9782,0.0,8.74,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T02:00:00Z,29.1015,-89.9782,0.0,9.32,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T03:00:00Z,29.1015,-89.9782,0.0,8.66,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T04:00:00Z,29.1015,-89.9782,0.0,7.77,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T05:00:00Z,29.1015,-89.9782,0.0,7.72,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T06:00:00Z,29.1015,-89.9782,0.0,9.02,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T07:00:00Z,29.1015,-89.9782,0.0,4.953,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T08:00:00Z,29.1015,-89.9782,0.0,2.955,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T09:00:00Z,29.1015,-89.9782,0.0,4.99,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T10:00:00Z,29.1015,-89.9782,0.0,7.72,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T11:00:00Z,29.1015,-89.9782,0.0,13.39,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T12:00:00Z,29.1015,-89.9782,0.0,11.89,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T13:00:00Z,29.1015,-89.9782,0.0,11.02,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T14:00:00Z,29.1015,-89.9782,0.0,10.72,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T15:00:00Z,29.1015,-89.9782,0.0,10.87,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T16:00:00Z,29.1015,-89.9782,0.0,8.18,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T17:00:00Z,29.1015,-89.9782,0.0,8.59,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T18:00:00Z,29.1015,-89.9782,0.0,9.54,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T19:00:00Z,29.1015,-89.9782,0.0,6.366,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T20:00:00Z,29.1015,-89.9782,0.0,7.56,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T21:00:00Z,29.1015,-89.9782,0.0,8.02,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T22:00:00Z,29.1015,-89.9782,0.0,6.037,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-03T23:00:00Z,29.1015,-89.9782,0.0,6.117,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T00:00:00Z,29.1015,-89.9782,0.0,5.314,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T01:00:00Z,29.1015,-89.9782,0.0,6.13,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T02:00:00Z,29.1015,-89.9782,0.0,7.75,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T03:00:00Z,29.1015,-89.9782,0.0,8.58,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T04:00:00Z,29.1015,-89.9782,0.0,10.06,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T05:00:00Z,29.1015,-89.9782,0.0,11.49,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T06:00:00Z,29.1015,-89.9782,0.0,14.16,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T07:00:00Z,29.1015,-89.9782,0.0,13.64,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T08:00:00Z,29.1015,-89.9782,0.0,12.8,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T09:00:00Z,29.1015,-89.9782,0.0,12.42,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T10:00:00Z,29.1015,-89.9782,0.0,12.2,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T11:00:00Z,29.1015,-89.9782,0.0,11.49,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T12:00:00Z,29.1015,-89.9782,0.0,13.23,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T13:00:00Z,29.1015,-89.9782,0.0,12.4,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T14:00:00Z,29.1015,-89.9782,0.0,12.97,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T15:00:00Z,29.1015,-89.9782,0.0,11.87,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T16:00:00Z,29.1015,-89.9782,0.0,10.95,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T17:00:00Z,29.1015,-89.9782,0.0,9.84,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T18:00:00Z,29.1015,-89.9782,0.0,8.91,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T19:00:00Z,29.1015,-89.9782,0.0,11.38,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T20:00:00Z,29.1015,-89.9782,0.0,11.25,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T21:00:00Z,29.1015,-89.9782,0.0,11.13,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T22:00:00Z,29.1015,-89.9782,0.0,11.97,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-04T23:00:00Z,29.1015,-89.9782,0.0,13.1,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T00:00:00Z,29.1015,-89.9782,0.0,14.4,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T01:00:00Z,29.1015,-89.9782,0.0,13.61,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T02:00:00Z,29.1015,-89.9782,0.0,13.36,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T03:00:00Z,29.1015,-89.9782,0.0,13.17,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T04:00:00Z,29.1015,-89.9782,0.0,12.58,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T05:00:00Z,29.1015,-89.9782,0.0,12.43,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T06:00:00Z,29.1015,-89.9782,0.0,11.49,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T07:00:00Z,29.1015,-89.9782,0.0,11.6,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T08:00:00Z,29.1015,-89.9782,0.0,11.0,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T09:00:00Z,29.1015,-89.9782,0.0,10.97,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T10:00:00Z,29.1015,-89.9782,0.0,9.71,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T11:00:00Z,29.1015,-89.9782,0.0,9.18,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T12:00:00Z,29.1015,-89.9782,0.0,9.0,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T13:00:00Z,29.1015,-89.9782,0.0,7.93,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T14:00:00Z,29.1015,-89.9782,0.0,7.94,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T15:00:00Z,29.1015,-89.9782,0.0,8.26,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T16:00:00Z,29.1015,-89.9782,0.0,7.46,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T17:00:00Z,29.1015,-89.9782,0.0,8.02,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T18:00:00Z,29.1015,-89.9782,0.0,7.67,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T19:00:00Z,29.1015,-89.9782,0.0,7.38,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T20:00:00Z,29.1015,-89.9782,0.0,7.13,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T21:00:00Z,29.1015,-89.9782,0.0,7.02,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T22:00:00Z,29.1015,-89.9782,0.0,6.76,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-05T23:00:00Z,29.1015,-89.9782,0.0,6.817,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T00:00:00Z,29.1015,-89.9782,0.0,6.902,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T01:00:00Z,29.1015,-89.9782,0.0,5.915,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T02:00:00Z,29.1015,-89.9782,0.0,5.714,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T03:00:00Z,29.1015,-89.9782,0.0,6.606,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T04:00:00Z,29.1015,-89.9782,0.0,6.89,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T05:00:00Z,29.1015,-89.9782,0.0,6.977,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T06:00:00Z,29.1015,-89.9782,0.0,6.233,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T07:00:00Z,29.1015,-89.9782,0.0,4.444,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T08:00:00Z,29.1015,-89.9782,0.0,3.518,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T09:00:00Z,29.1015,-89.9782,0.0,3.849,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T10:00:00Z,29.1015,-89.9782,0.0,5.277,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T11:00:00Z,29.1015,-89.9782,0.0,5.809,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T12:00:00Z,29.1015,-89.9782,0.0,6.447,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T13:00:00Z,29.1015,-89.9782,0.0,9.67,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T14:00:00Z,29.1015,-89.9782,0.0,9.63,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T15:00:00Z,29.1015,-89.9782,0.0,8.29,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T16:00:00Z,29.1015,-89.9782,0.0,7.98,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T17:00:00Z,29.1015,-89.9782,0.0,7.35,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T18:00:00Z,29.1015,-89.9782,0.0,7.45,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T19:00:00Z,29.1015,-89.9782,0.0,6.283,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T20:00:00Z,29.1015,-89.9782,0.0,5.98,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T21:00:00Z,29.1015,-89.9782,0.0,5.406,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T22:00:00Z,29.1015,-89.9782,0.0,4.463,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-06T23:00:00Z,29.1015,-89.9782,0.0,4.209,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T00:00:00Z,29.1015,-89.9782,0.0,4.619,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T01:00:00Z,29.1015,-89.9782,0.0,4.086,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T02:00:00Z,29.1015,-89.9782,0.0,4.648,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T03:00:00Z,29.1015,-89.9782,0.0,5.98,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T04:00:00Z,29.1015,-89.9782,0.0,6.459,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T05:00:00Z,29.1015,-89.9782,0.0,6.138,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T06:00:00Z,29.1015,-89.9782,0.0,7.18,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T07:00:00Z,29.1015,-89.9782,0.0,7.22,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T08:00:00Z,29.1015,-89.9782,0.0,7.52,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T09:00:00Z,29.1015,-89.9782,0.0,7.03,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T10:00:00Z,29.1015,-89.9782,0.0,7.29,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T11:00:00Z,29.1015,-89.9782,0.0,6.238,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T12:00:00Z,29.1015,-89.9782,0.0,5.484,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T13:00:00Z,29.1015,-89.9782,0.0,5.007,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T14:00:00Z,29.1015,-89.9782,0.0,5.042,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T15:00:00Z,29.1015,-89.9782,0.0,4.814,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T16:00:00Z,29.1015,-89.9782,0.0,5.069,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T17:00:00Z,29.1015,-89.9782,0.0,4.308,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T18:00:00Z,29.1015,-89.9782,0.0,3.418,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T19:00:00Z,29.1015,-89.9782,0.0,3.395,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T20:00:00Z,29.1015,-89.9782,0.0,0.792,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T21:00:00Z,29.1015,-89.9782,0.0,0.54,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T22:00:00Z,29.1015,-89.9782,0.0,2.224,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-07T23:00:00Z,29.1015,-89.9782,0.0,3.179,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T00:00:00Z,29.1015,-89.9782,0.0,5.356,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T01:00:00Z,29.1015,-89.9782,0.0,6.962,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T02:00:00Z,29.1015,-89.9782,0.0,7.22,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T03:00:00Z,29.1015,-89.9782,0.0,7.44,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T04:00:00Z,29.1015,-89.9782,0.0,8.37,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T05:00:00Z,29.1015,-89.9782,0.0,7.99,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T06:00:00Z,29.1015,-89.9782,0.0,5.985,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T07:00:00Z,29.1015,-89.9782,0.0,6.016,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T08:00:00Z,29.1015,-89.9782,0.0,6.551,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T09:00:00Z,29.1015,-89.9782,0.0,6.876,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T10:00:00Z,29.1015,-89.9782,0.0,7.01,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T11:00:00Z,29.1015,-89.9782,0.0,7.28,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T12:00:00Z,29.1015,-89.9782,0.0,8.49,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T13:00:00Z,29.1015,-89.9782,0.0,10.51,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T14:00:00Z,29.1015,-89.9782,0.0,12.22,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T15:00:00Z,29.1015,-89.9782,0.0,10.33,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T16:00:00Z,29.1015,-89.9782,0.0,12.16,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T17:00:00Z,29.1015,-89.9782,0.0,10.8,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T18:00:00Z,29.1015,-89.9782,0.0,12.36,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T19:00:00Z,29.1015,-89.9782,0.0,13.13,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T20:00:00Z,29.1015,-89.9782,0.0,17.06,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T21:00:00Z,29.1015,-89.9782,0.0,15.93,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T22:00:00Z,29.1015,-89.9782,0.0,15.33,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-08T23:00:00Z,29.1015,-89.9782,0.0,16.19,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T00:00:00Z,29.1015,-89.9782,0.0,17.61,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T01:00:00Z,29.1015,-89.9782,0.0,16.1,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T02:00:00Z,29.1015,-89.9782,0.0,14.49,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T03:00:00Z,29.1015,-89.9782,0.0,11.47,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T04:00:00Z,29.1015,-89.9782,0.0,10.91,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T05:00:00Z,29.1015,-89.9782,0.0,12.76,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T06:00:00Z,29.1015,-89.9782,0.0,10.17,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-02-09T07:00:00Z,29.1015,-89.9782,0.0,10.68,290.0,,'11111222,11111222,99999999' 