owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2013-01-01T00:00:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T00:30:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T01:00:00Z,27.8903,-94.0367,1015.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T01:30:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T02:00:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T02:30:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T03:00:00Z,27.8903,-94.0367,1015.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T03:30:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T04:00:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T04:30:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T05:00:00Z,27.8903,-94.0367,1015.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T05:30:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T06:00:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T06:30:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T07:00:00Z,27.8903,-94.0367,1014.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T07:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T08:00:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T08:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T09:00:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T09:30:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T10:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T10:30:00Z,27.8903,-94.0367,1013.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T11:00:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T11:30:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T12:00:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T12:30:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T13:00:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T13:30:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T14:00:00Z,27.8903,-94.0367,1014.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T14:30:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T15:00:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T15:30:00Z,27.8903,-94.0367,1014.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T16:00:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T16:30:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T17:00:00Z,27.8903,-94.0367,1014.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T17:30:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T18:00:00Z,27.8903,-94.0367,1013.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T18:30:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T19:00:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T19:30:00Z,27.8903,-94.0367,1007.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T20:00:00Z,27.8903,-94.0367,1002.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T20:30:00Z,27.8903,-94.0367,999.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T21:00:00Z,27.8903,-94.0367,999.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T21:30:00Z,27.8903,-94.0367,999.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T22:00:00Z,27.8903,-94.0367,998.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T22:30:00Z,27.8903,-94.0367,995.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T23:00:00Z,27.8903,-94.0367,1003.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-01T23:30:00Z,27.8903,-94.0367,1017.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T00:00:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T00:30:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T01:00:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T01:30:00Z,27.8903,-94.0367,1018.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T02:00:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T02:30:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T03:00:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T03:30:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T04:00:00Z,27.8903,-94.0367,1018.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T04:30:00Z,27.8903,-94.0367,1018.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T05:00:00Z,27.8903,-94.0367,1018.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T05:30:00Z,27.8903,-94.0367,1018.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T06:00:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T06:30:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T07:00:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T07:30:00Z,27.8903,-94.0367,1018.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T08:00:00Z,27.8903,-94.0367,1018.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T08:30:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T09:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T09:30:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T10:00:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T10:30:00Z,27.8903,-94.0367,1019.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T11:00:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T11:30:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T12:00:00Z,27.8903,-94.0367,1019.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T12:30:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T13:00:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T13:30:00Z,27.8903,-94.0367,1019.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T14:00:00Z,27.8903,-94.0367,1020.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T14:30:00Z,27.8903,-94.0367,1021.0,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T15:00:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T15:30:00Z,27.8903,-94.0367,1022.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T16:00:00Z,27.8903,-94.0367,1023.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T16:30:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T17:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T17:30:00Z,27.8903,-94.0367,1022.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T18:00:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T18:30:00Z,27.8903,-94.0367,1021.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T19:00:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T19:30:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T20:00:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T20:30:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T21:00:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T21:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T22:00:00Z,27.8903,-94.0367,1020.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T22:30:00Z,27.8903,-94.0367,1019.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T23:00:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-02T23:30:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T00:00:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T00:30:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T01:00:00Z,27.8903,-94.0367,1021.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T01:30:00Z,27.8903,-94.0367,1021.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T02:00:00Z,27.8903,-94.0367,1021.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T02:30:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T03:00:00Z,27.8903,-94.0367,1023.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T03:30:00Z,27.8903,-94.0367,1022.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T04:00:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T04:30:00Z,27.8903,-94.0367,1022.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T05:00:00Z,27.8903,-94.0367,1022.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T05:30:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T06:00:00Z,27.8903,-94.0367,1023.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T06:30:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T07:00:00Z,27.8903,-94.0367,1022.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T07:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T08:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T08:30:00Z,27.8903,-94.0367,1022.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T09:00:00Z,27.8903,-94.0367,1022.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T09:30:00Z,27.8903,-94.0367,1022.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T10:00:00Z,27.8903,-94.0367,1022.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T10:30:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T11:00:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T11:30:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T12:00:00Z,27.8903,-94.0367,1023.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T12:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T13:00:00Z,27.8903,-94.0367,1024.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T13:30:00Z,27.8903,-94.0367,1024.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T14:00:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T14:30:00Z,27.8903,-94.0367,1025.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T15:00:00Z,27.8903,-94.0367,1025.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T15:30:00Z,27.8903,-94.0367,1025.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T16:00:00Z,27.8903,-94.0367,1026.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T16:30:00Z,27.8903,-94.0367,1025.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T17:00:00Z,27.8903,-94.0367,1025.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T17:30:00Z,27.8903,-94.0367,1025.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T18:00:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T18:30:00Z,27.8903,-94.0367,1024.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T19:00:00Z,27.8903,-94.0367,1024.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T19:30:00Z,27.8903,-94.0367,1023.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T20:00:00Z,27.8903,-94.0367,1023.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T20:30:00Z,27.8903,-94.0367,1024.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T21:00:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T21:30:00Z,27.8903,-94.0367,1024.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T22:00:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T22:30:00Z,27.8903,-94.0367,1025.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T23:00:00Z,27.8903,-94.0367,1025.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-03T23:30:00Z,27.8903,-94.0367,1025.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T00:00:00Z,27.8903,-94.0367,1025.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T00:30:00Z,27.8903,-94.0367,1026.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T01:00:00Z,27.8903,-94.0367,1026.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T01:30:00Z,27.8903,-94.0367,1026.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T02:00:00Z,27.8903,-94.0367,1026.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T02:30:00Z,27.8903,-94.0367,1026.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T03:00:00Z,27.8903,-94.0367,1026.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T03:30:00Z,27.8903,-94.0367,1026.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T04:00:00Z,27.8903,-94.0367,1026.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T04:30:00Z,27.8903,-94.0367,1026.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T05:00:00Z,27.8903,-94.0367,1027.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T05:30:00Z,27.8903,-94.0367,1027.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T06:00:00Z,27.8903,-94.0367,1026.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T06:30:00Z,27.8903,-94.0367,1026.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T07:00:00Z,27.8903,-94.0367,1025.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T07:30:00Z,27.8903,-94.0367,1025.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T08:00:00Z,27.8903,-94.0367,1025.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T08:30:00Z,27.8903,-94.0367,1025.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T09:00:00Z,27.8903,-94.0367,1024.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T09:30:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T10:00:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T10:30:00Z,27.8903,-94.0367,1025.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T11:00:00Z,27.8903,-94.0367,1025.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T11:30:00Z,27.8903,-94.0367,1025.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T12:00:00Z,27.8903,-94.0367,1026.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T12:30:00Z,27.8903,-94.0367,1027.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T13:00:00Z,27.8903,-94.0367,1027.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T13:30:00Z,27.8903,-94.0367,1027.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T14:00:00Z,27.8903,-94.0367,1028.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T14:30:00Z,27.8903,-94.0367,1028.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T15:00:00Z,27.8903,-94.0367,1028.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T15:30:00Z,27.8903,-94.0367,1029.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T16:00:00Z,27.8903,-94.0367,1029.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T16:30:00Z,27.8903,-94.0367,1028.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T17:00:00Z,27.8903,-94.0367,1028.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T17:30:00Z,27.8903,-94.0367,1028.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T18:00:00Z,27.8903,-94.0367,1028.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T18:30:00Z,27.8903,-94.0367,1027.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T19:00:00Z,27.8903,-94.0367,1026.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T19:30:00Z,27.8903,-94.0367,1026.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T20:00:00Z,27.8903,-94.0367,1026.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T20:30:00Z,27.8903,-94.0367,1025.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T21:00:00Z,27.8903,-94.0367,1026.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T21:30:00Z,27.8903,-94.0367,1025.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T22:00:00Z,27.8903,-94.0367,1025.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T22:30:00Z,27.8903,-94.0367,1025.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T23:00:00Z,27.8903,-94.0367,1025.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-04T23:30:00Z,27.8903,-94.0367,1025.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T00:00:00Z,27.8903,-94.0367,1025.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T00:30:00Z,27.8903,-94.0367,1025.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T01:00:00Z,27.8903,-94.0367,1026.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T01:30:00Z,27.8903,-94.0367,1026.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T02:00:00Z,27.8903,-94.0367,1026.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T02:30:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T03:00:00Z,27.8903,-94.0367,1025.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T03:30:00Z,27.8903,-94.0367,1025.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T04:00:00Z,27.8903,-94.0367,1024.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T04:30:00Z,27.8903,-94.0367,1025.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T05:00:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T05:30:00Z,27.8903,-94.0367,1025.66,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T06:00:00Z,27.8903,-94.0367,1024.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T06:30:00Z,27.8903,-94.0367,1024.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T07:00:00Z,27.8903,-94.0367,1025.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T07:30:00Z,27.8903,-94.0367,1024.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T08:00:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T08:30:00Z,27.8903,-94.0367,1022.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T09:00:00Z,27.8903,-94.0367,1023.41,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T09:30:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T10:00:00Z,27.8903,-94.0367,1022.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T10:30:00Z,27.8903,-94.0367,1022.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T11:00:00Z,27.8903,-94.0367,1022.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T11:30:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T12:00:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T12:30:00Z,27.8903,-94.0367,1022.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T13:00:00Z,27.8903,-94.0367,1023.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T13:30:00Z,27.8903,-94.0367,1022.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T14:00:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T14:30:00Z,27.8903,-94.0367,1022.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T15:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T15:30:00Z,27.8903,-94.0367,1022.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T16:00:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T16:30:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T17:00:00Z,27.8903,-94.0367,1023.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T17:30:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T18:00:00Z,27.8903,-94.0367,1022.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T18:30:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T19:00:00Z,27.8903,-94.0367,1022.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T19:30:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T20:00:00Z,27.8903,-94.0367,1020.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T20:30:00Z,27.8903,-94.0367,1020.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T21:00:00Z,27.8903,-94.0367,1020.49,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T21:30:00Z,27.8903,-94.0367,1021.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T22:00:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T22:30:00Z,27.8903,-94.0367,1020.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T23:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-05T23:30:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T00:00:00Z,27.8903,-94.0367,1020.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T00:30:00Z,27.8903,-94.0367,1020.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T01:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T01:30:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T02:00:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T02:30:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T03:00:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T03:30:00Z,27.8903,-94.0367,1022.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T04:00:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T04:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T05:00:00Z,27.8903,-94.0367,1020.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T05:30:00Z,27.8903,-94.0367,1021.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T06:00:00Z,27.8903,-94.0367,1021.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T06:30:00Z,27.8903,-94.0367,1021.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T07:00:00Z,27.8903,-94.0367,1021.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T07:30:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T08:00:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T08:30:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T09:00:00Z,27.8903,-94.0367,1021.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T09:30:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T10:00:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T10:30:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T11:00:00Z,27.8903,-94.0367,1021.05,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T11:30:00Z,27.8903,-94.0367,1021.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T12:00:00Z,27.8903,-94.0367,1020.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T12:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T13:00:00Z,27.8903,-94.0367,1022.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T13:30:00Z,27.8903,-94.0367,1022.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T14:00:00Z,27.8903,-94.0367,1023.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T14:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T15:00:00Z,27.8903,-94.0367,1023.49,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T15:30:00Z,27.8903,-94.0367,1024.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T16:00:00Z,27.8903,-94.0367,1023.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T16:30:00Z,27.8903,-94.0367,1023.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T17:00:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T17:30:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T18:00:00Z,27.8903,-94.0367,1022.76,11111222 
TABS,ioos:station:wmo:42046:1,2013-01-06T18:30:00Z,27.8903,-94.0367,1022.49,11111222 