owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T00:59:00Z,27.4980,-83.7220,3.0,13.7,95.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T01:59:00Z,27.4980,-83.7220,3.0,11.4,92.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T02:59:00Z,27.4980,-83.7220,3.0,13.3,99.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T03:59:00Z,27.4980,-83.7220,3.0,12.6,98.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T04:59:00Z,27.4980,-83.7220,3.0,12.4,106.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T05:59:00Z,27.4980,-83.7220,3.0,12.2,111.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T06:59:00Z,27.4980,-83.7220,3.0,11.4,114.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T07:59:00Z,27.4980,-83.7220,3.0,11.2,119.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T08:59:00Z,27.4980,-83.7220,3.0,10.9,126.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T09:59:00Z,27.4980,-83.7220,3.0,10.5,127.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T10:59:00Z,27.4980,-83.7220,3.0,9.7,128.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T11:59:00Z,27.4980,-83.7220,3.0,10.2,128.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T12:59:00Z,27.4980,-83.7220,3.0,9.3,131.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T13:59:00Z,27.4980,-83.7220,3.0,8.9,138.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T14:59:00Z,27.4980,-83.7220,3.0,9.1,138.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T15:59:00Z,27.4980,-83.7220,3.0,8.0,146.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T16:59:00Z,27.4980,-83.7220,3.0,7.5,145.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T17:59:00Z,27.4980,-83.7220,3.0,6.9,148.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T18:59:00Z,27.4980,-83.7220,3.0,6.0,146.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T19:59:00Z,27.4980,-83.7220,3.0,5.2,149.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T20:59:00Z,27.4980,-83.7220,3.0,4.3,149.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T21:59:00Z,27.4980,-83.7220,3.0,2.9,138.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T22:59:00Z,27.4980,-83.7220,3.0,1.8,118.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-01T23:59:00Z,27.4980,-83.7220,3.0,1.9,99.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T00:59:00Z,27.4980,-83.7220,3.0,0.5,102.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T01:59:00Z,27.4980,-83.7220,3.0,1.9,14.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T02:59:00Z,27.4980,-83.7220,3.0,2.3,42.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T03:59:00Z,27.4980,-83.7220,3.0,8.1,130.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T04:59:00Z,27.4980,-83.7220,3.0,8.2,125.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T05:59:00Z,27.4980,-83.7220,3.0,7.6,121.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T06:59:00Z,27.4980,-83.7220,3.0,7.8,119.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T07:59:00Z,27.4980,-83.7220,3.0,6.9,111.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T08:59:00Z,27.4980,-83.7220,3.0,7.2,112.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T09:59:00Z,27.4980,-83.7220,3.0,7.0,107.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T10:59:00Z,27.4980,-83.7220,3.0,6.4,104.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T11:59:00Z,27.4980,-83.7220,3.0,6.6,99.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T12:59:00Z,27.4980,-83.7220,3.0,6.2,94.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T13:59:00Z,27.4980,-83.7220,3.0,6.0,103.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T14:59:00Z,27.4980,-83.7220,3.0,4.5,114.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T15:59:00Z,27.4980,-83.7220,3.0,1.1,92.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T16:59:00Z,27.4980,-83.7220,3.0,1.3,35.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T17:59:00Z,27.4980,-83.7220,3.0,2.2,347.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T18:59:00Z,27.4980,-83.7220,3.0,1.3,340.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T19:59:00Z,27.4980,-83.7220,3.0,2.8,313.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T20:59:00Z,27.4980,-83.7220,3.0,4.1,304.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T21:59:00Z,27.4980,-83.7220,3.0,5.1,317.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T22:59:00Z,27.4980,-83.7220,3.0,5.8,315.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-02T23:59:00Z,27.4980,-83.7220,3.0,5.3,337.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T00:59:00Z,27.4980,-83.7220,3.0,5.5,344.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T01:59:00Z,27.4980,-83.7220,3.0,4.5,346.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T02:59:00Z,27.4980,-83.7220,3.0,1.6,85.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T03:59:00Z,27.4980,-83.7220,3.0,3.6,155.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T04:59:00Z,27.4980,-83.7220,3.0,6.6,148.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T05:59:00Z,27.4980,-83.7220,3.0,6.9,148.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T06:59:00Z,27.4980,-83.7220,3.0,6.7,139.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T07:59:00Z,27.4980,-83.7220,3.0,6.7,142.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T08:59:00Z,27.4980,-83.7220,3.0,6.8,135.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T09:59:00Z,27.4980,-83.7220,3.0,6.7,134.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T10:59:00Z,27.4980,-83.7220,3.0,6.7,120.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T11:59:00Z,27.4980,-83.7220,3.0,6.6,113.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T12:59:00Z,27.4980,-83.7220,3.0,6.9,114.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T13:59:00Z,27.4980,-83.7220,3.0,6.4,112.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T14:59:00Z,27.4980,-83.7220,3.0,6.4,113.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T15:59:00Z,27.4980,-83.7220,3.0,6.4,108.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T16:59:00Z,27.4980,-83.7220,3.0,5.6,108.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T17:59:00Z,27.4980,-83.7220,3.0,5.3,107.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T18:59:00Z,27.4980,-83.7220,3.0,3.9,105.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T19:59:00Z,27.4980,-83.7220,3.0,2.7,94.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T20:59:00Z,27.4980,-83.7220,3.0,2.2,89.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T21:59:00Z,27.4980,-83.7220,3.0,1.1,314.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T22:59:00Z,27.4980,-83.7220,3.0,2.6,320.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-03T23:59:00Z,27.4980,-83.7220,3.0,3.6,322.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T00:59:00Z,27.4980,-83.7220,3.0,4.6,320.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T01:59:00Z,27.4980,-83.7220,3.0,4.8,324.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T02:59:00Z,27.4980,-83.7220,3.0,5.2,325.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T03:59:00Z,27.4980,-83.7220,3.0,2.5,193.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T04:59:00Z,27.4980,-83.7220,3.0,1.9,164.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T05:59:00Z,27.4980,-83.7220,3.0,4.3,155.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T06:59:00Z,27.4980,-83.7220,3.0,6.9,142.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T07:59:00Z,27.4980,-83.7220,3.0,6.5,139.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T08:59:00Z,27.4980,-83.7220,3.0,6.1,133.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T09:59:00Z,27.4980,-83.7220,3.0,5.6,131.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T10:59:00Z,27.4980,-83.7220,3.0,4.8,121.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T11:59:00Z,27.4980,-83.7220,3.0,4.5,111.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T12:59:00Z,27.4980,-83.7220,3.0,4.2,104.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T13:59:00Z,27.4980,-83.7220,3.0,4.4,103.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T14:59:00Z,27.4980,-83.7220,3.0,4.9,98.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T15:59:00Z,27.4980,-83.7220,3.0,4.9,99.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T16:59:00Z,27.4980,-83.7220,3.0,4.9,97.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T17:59:00Z,27.4980,-83.7220,3.0,3.7,88.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T18:59:00Z,27.4980,-83.7220,3.0,4.1,92.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T19:59:00Z,27.4980,-83.7220,3.0,2.3,87.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T20:59:00Z,27.4980,-83.7220,3.0,2.7,39.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T21:59:00Z,27.4980,-83.7220,3.0,3.7,357.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T22:59:00Z,27.4980,-83.7220,3.0,4.5,335.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-04T23:59:00Z,27.4980,-83.7220,3.0,4.4,323.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T00:59:00Z,27.4980,-83.7220,3.0,5.2,314.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T01:59:00Z,27.4980,-83.7220,3.0,5.5,321.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T02:59:00Z,27.4980,-83.7220,3.0,6.1,322.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T03:59:00Z,27.4980,-83.7220,3.0,3.2,335.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T04:59:00Z,27.4980,-83.7220,3.0,3.5,332.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T05:59:00Z,27.4980,-83.7220,3.0,1.4,351.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T06:59:00Z,27.4980,-83.7220,3.0,2.6,330.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T07:59:00Z,27.4980,-83.7220,3.0,4.0,309.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T08:59:00Z,27.4980,-83.7220,3.0,5.1,297.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T09:59:00Z,27.4980,-83.7220,3.0,5.6,294.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T10:59:00Z,27.4980,-83.7220,3.0,5.8,294.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T11:59:00Z,27.4980,-83.7220,3.0,6.0,296.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T12:59:00Z,27.4980,-83.7220,3.0,5.7,300.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T13:59:00Z,27.4980,-83.7220,3.0,6.4,310.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T14:59:00Z,27.4980,-83.7220,3.0,6.8,316.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T15:59:00Z,27.4980,-83.7220,3.0,6.2,325.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T16:59:00Z,27.4980,-83.7220,3.0,5.9,323.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T17:59:00Z,27.4980,-83.7220,3.0,6.3,322.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T18:59:00Z,27.4980,-83.7220,3.0,5.8,326.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T19:59:00Z,27.4980,-83.7220,3.0,5.9,333.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T20:59:00Z,27.4980,-83.7220,3.0,5.8,327.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T21:59:00Z,27.4980,-83.7220,3.0,5.5,323.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T22:59:00Z,27.4980,-83.7220,3.0,6.3,331.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-05T23:59:00Z,27.4980,-83.7220,3.0,5.4,333.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T00:59:00Z,27.4980,-83.7220,3.0,4.5,333.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T01:59:00Z,27.4980,-83.7220,3.0,3.7,330.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T02:59:00Z,27.4980,-83.7220,3.0,3.6,327.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T03:59:00Z,27.4980,-83.7220,3.0,3.7,323.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T04:59:00Z,27.4980,-83.7220,3.0,3.9,319.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T05:59:00Z,27.4980,-83.7220,3.0,4.1,319.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T06:59:00Z,27.4980,-83.7220,3.0,3.8,317.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T07:59:00Z,27.4980,-83.7220,3.0,2.6,311.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T08:59:00Z,27.4980,-83.7220,3.0,1.8,296.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T09:59:00Z,27.4980,-83.7220,3.0,2.3,306.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T10:59:00Z,27.4980,-83.7220,3.0,2.4,329.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T11:59:00Z,27.4980,-83.7220,3.0,2.1,308.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T12:59:00Z,27.4980,-83.7220,3.0,1.5,245.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T13:59:00Z,27.4980,-83.7220,3.0,1.9,209.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T14:59:00Z,27.4980,-83.7220,3.0,1.9,201.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T15:59:00Z,27.4980,-83.7220,3.0,2.9,194.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T16:59:00Z,27.4980,-83.7220,3.0,2.6,177.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T17:59:00Z,27.4980,-83.7220,3.0,3.2,167.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T18:59:00Z,27.4980,-83.7220,3.0,3.1,161.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T19:59:00Z,27.4980,-83.7220,3.0,1.1,204.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T20:59:00Z,27.4980,-83.7220,3.0,1.0,236.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T21:59:00Z,27.4980,-83.7220,3.0,1.4,325.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T22:59:00Z,27.4980,-83.7220,3.0,1.1,268.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-06T23:59:00Z,27.4980,-83.7220,3.0,0.8,239.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T00:59:00Z,27.4980,-83.7220,3.0,0.9,157.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T01:59:00Z,27.4980,-83.7220,3.0,0.8,168.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T02:59:00Z,27.4980,-83.7220,3.0,0.9,214.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T03:59:00Z,27.4980,-83.7220,3.0,0.9,245.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T04:59:00Z,27.4980,-83.7220,3.0,0.8,299.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T05:59:00Z,27.4980,-83.7220,3.0,1.1,42.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T06:59:00Z,27.4980,-83.7220,3.0,2.5,340.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T07:59:00Z,27.4980,-83.7220,3.0,3.5,329.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T08:59:00Z,27.4980,-83.7220,3.0,3.5,323.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T09:59:00Z,27.4980,-83.7220,3.0,3.1,328.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T10:59:00Z,27.4980,-83.7220,3.0,2.7,319.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T11:59:00Z,27.4980,-83.7220,3.0,1.0,220.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T12:59:00Z,27.4980,-83.7220,3.0,3.0,150.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T13:59:00Z,27.4980,-83.7220,3.0,3.8,141.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T14:59:00Z,27.4980,-83.7220,3.0,4.7,128.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T15:59:00Z,27.4980,-83.7220,3.0,4.5,117.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T16:59:00Z,27.4980,-83.7220,3.0,4.0,111.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T17:59:00Z,27.4980,-83.7220,3.0,2.9,88.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T18:59:00Z,27.4980,-83.7220,3.0,2.3,30.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T19:59:00Z,27.4980,-83.7220,3.0,2.3,335.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T20:59:00Z,27.4980,-83.7220,3.0,1.7,349.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T21:59:00Z,27.4980,-83.7220,3.0,3.3,47.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T22:59:00Z,27.4980,-83.7220,3.0,3.4,49.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-07T23:59:00Z,27.4980,-83.7220,3.0,3.9,29.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T00:59:00Z,27.4980,-83.7220,3.0,4.9,1.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T01:59:00Z,27.4980,-83.7220,3.0,4.9,353.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T02:59:00Z,27.4980,-83.7220,3.0,4.8,343.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T03:59:00Z,27.4980,-83.7220,3.0,5.0,338.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T04:59:00Z,27.4980,-83.7220,3.0,5.9,341.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T05:59:00Z,27.4980,-83.7220,3.0,5.0,178.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T06:59:00Z,27.4980,-83.7220,3.0,4.8,170.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T07:59:00Z,27.4980,-83.7220,3.0,4.9,155.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T08:59:00Z,27.4980,-83.7220,3.0,5.5,155.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T09:59:00Z,27.4980,-83.7220,3.0,5.1,152.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T11:59:00Z,27.4980,-83.7220,3.0,6.5,140.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T14:59:00Z,27.4980,-83.7220,3.0,6.7,128.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T15:59:00Z,27.4980,-83.7220,3.0,6.1,127.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T16:59:00Z,27.4980,-83.7220,3.0,6.0,124.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T17:59:00Z,27.4980,-83.7220,3.0,5.4,121.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T18:59:00Z,27.4980,-83.7220,3.0,4.8,107.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T19:59:00Z,27.4980,-83.7220,3.0,1.9,323.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T20:59:00Z,27.4980,-83.7220,3.0,5.2,345.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T21:59:00Z,27.4980,-83.7220,3.0,6.1,356.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T22:59:00Z,27.4980,-83.7220,3.0,6.5,350.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-08T23:59:00Z,27.4980,-83.7220,3.0,5.3,332.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-09T00:59:00Z,27.4980,-83.7220,3.0,2.7,158.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-09T01:59:00Z,27.4980,-83.7220,3.0,5.4,144.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-09T02:59:00Z,27.4980,-83.7220,3.0,8.4,143.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-09T03:59:00Z,27.4980,-83.7220,3.0,7.3,147.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-09T04:59:00Z,27.4980,-83.7220,3.0,9.0,136.0,-9999.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2008-09-09T05:59:00Z,27.4980,-83.7220,3.0,8.3,142.0,-9999.0,'1111122,1111122,1111122' 