owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T00:00:00Z,29.4412,-92.0613,10.0,-15.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T01:00:00Z,29.4412,-92.0613,10.0,-15.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T02:00:00Z,29.4412,-92.0613,10.0,-16.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T03:00:00Z,29.4412,-92.0613,10.0,-15.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T04:00:00Z,29.4412,-92.0613,10.0,-14.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T05:00:00Z,29.4412,-92.0613,10.0,-14.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T06:00:00Z,29.4412,-92.0613,10.0,-14.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T07:00:00Z,29.4412,-92.0613,10.0,-14.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T08:00:00Z,29.4412,-92.0613,10.0,-13.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T09:00:00Z,29.4412,-92.0613,10.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T10:00:00Z,29.4412,-92.0613,10.0,-14.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T11:00:00Z,29.4412,-92.0613,10.0,-13.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T12:00:00Z,29.4412,-92.0613,10.0,-12.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T13:00:00Z,29.4412,-92.0613,10.0,-13.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T14:00:00Z,29.4412,-92.0613,10.0,-12.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T15:00:00Z,29.4412,-92.0613,10.0,-13.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T16:00:00Z,29.4412,-92.0613,10.0,-12.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T17:00:00Z,29.4412,-92.0613,10.0,-13.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T18:00:00Z,29.4412,-92.0613,10.0,-13.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T19:00:00Z,29.4412,-92.0613,10.0,-13.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T20:00:00Z,29.4412,-92.0613,10.0,-13.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T21:00:00Z,29.4412,-92.0613,10.0,-13.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T22:00:00Z,29.4412,-92.0613,10.0,-13.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-01T23:00:00Z,29.4412,-92.0613,10.0,-13.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T00:00:00Z,29.4412,-92.0613,10.0,-13.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T01:00:00Z,29.4412,-92.0613,10.0,-13.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T02:00:00Z,29.4412,-92.0613,10.0,-14.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T03:00:00Z,29.4412,-92.0613,10.0,-15.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T04:00:00Z,29.4412,-92.0613,10.0,-15.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T05:00:00Z,29.4412,-92.0613,10.0,-15.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T06:00:00Z,29.4412,-92.0613,10.0,-15.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T07:00:00Z,29.4412,-92.0613,10.0,-15.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T08:00:00Z,29.4412,-92.0613,10.0,-14.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T09:00:00Z,29.4412,-92.0613,10.0,-15.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T10:00:00Z,29.4412,-92.0613,10.0,-14.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T11:00:00Z,29.4412,-92.0613,10.0,-13.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T12:00:00Z,29.4412,-92.0613,10.0,-14.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T13:00:00Z,29.4412,-92.0613,10.0,-14.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T14:00:00Z,29.4412,-92.0613,10.0,-12.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T15:00:00Z,29.4412,-92.0613,10.0,-14.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T16:00:00Z,29.4412,-92.0613,10.0,-14.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T17:00:00Z,29.4412,-92.0613,10.0,-13.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T18:00:00Z,29.4412,-92.0613,10.0,-12.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T19:00:00Z,29.4412,-92.0613,10.0,-12.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T20:00:00Z,29.4412,-92.0613,10.0,-14.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T21:00:00Z,29.4412,-92.0613,10.0,-14.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T22:00:00Z,29.4412,-92.0613,10.0,-13.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-02T23:00:00Z,29.4412,-92.0613,10.0,-13.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T00:00:00Z,29.4412,-92.0613,10.0,-12.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T01:00:00Z,29.4412,-92.0613,10.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T02:00:00Z,29.4412,-92.0613,10.0,-13.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T03:00:00Z,29.4412,-92.0613,10.0,-14.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T04:00:00Z,29.4412,-92.0613,10.0,-13.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T05:00:00Z,29.4412,-92.0613,10.0,-13.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T06:00:00Z,29.4412,-92.0613,10.0,-13.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T07:00:00Z,29.4412,-92.0613,10.0,-13.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T08:00:00Z,29.4412,-92.0613,10.0,-12.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T09:00:00Z,29.4412,-92.0613,10.0,-13.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T10:00:00Z,29.4412,-92.0613,10.0,-12.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T11:00:00Z,29.4412,-92.0613,10.0,-12.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T12:00:00Z,29.4412,-92.0613,10.0,-12.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T13:00:00Z,29.4412,-92.0613,10.0,-11.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T14:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T15:00:00Z,29.4412,-92.0613,10.0,-11.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T16:00:00Z,29.4412,-92.0613,10.0,-11.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T17:00:00Z,29.4412,-92.0613,10.0,-11.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T18:00:00Z,29.4412,-92.0613,10.0,-11.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T19:00:00Z,29.4412,-92.0613,10.0,-11.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T20:00:00Z,29.4412,-92.0613,10.0,-11.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T21:00:00Z,29.4412,-92.0613,10.0,-12.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T22:00:00Z,29.4412,-92.0613,10.0,-12.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-03T23:00:00Z,29.4412,-92.0613,10.0,-12.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T00:00:00Z,29.4412,-92.0613,10.0,-12.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T01:00:00Z,29.4412,-92.0613,10.0,-12.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T02:00:00Z,29.4412,-92.0613,10.0,-13.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T03:00:00Z,29.4412,-92.0613,10.0,-13.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T04:00:00Z,29.4412,-92.0613,10.0,-14.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T05:00:00Z,29.4412,-92.0613,10.0,-17.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T06:00:00Z,29.4412,-92.0613,10.0,-15.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T07:00:00Z,29.4412,-92.0613,10.0,-15.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T08:00:00Z,29.4412,-92.0613,10.0,-15.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T09:00:00Z,29.4412,-92.0613,10.0,-14.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T10:00:00Z,29.4412,-92.0613,10.0,-16.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T11:00:00Z,29.4412,-92.0613,10.0,-16.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T12:00:00Z,29.4412,-92.0613,10.0,-17.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T13:00:00Z,29.4412,-92.0613,10.0,-17.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T14:00:00Z,29.4412,-92.0613,10.0,-19.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T15:00:00Z,29.4412,-92.0613,10.0,-17.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T16:00:00Z,29.4412,-92.0613,10.0,-20.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T17:00:00Z,29.4412,-92.0613,10.0,-17.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T18:00:00Z,29.4412,-92.0613,10.0,-16.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T19:00:00Z,29.4412,-92.0613,10.0,-16.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T20:00:00Z,29.4412,-92.0613,10.0,-16.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T21:00:00Z,29.4412,-92.0613,10.0,-15.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T22:00:00Z,29.4412,-92.0613,10.0,-16.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-04T23:00:00Z,29.4412,-92.0613,10.0,-16.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T00:00:00Z,29.4412,-92.0613,10.0,-15.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T01:00:00Z,29.4412,-92.0613,10.0,-15.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T02:00:00Z,29.4412,-92.0613,10.0,-16.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T03:00:00Z,29.4412,-92.0613,10.0,-15.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T04:00:00Z,29.4412,-92.0613,10.0,-15.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T05:00:00Z,29.4412,-92.0613,10.0,-15.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T06:00:00Z,29.4412,-92.0613,10.0,-15.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T07:00:00Z,29.4412,-92.0613,10.0,-14.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T08:00:00Z,29.4412,-92.0613,10.0,-15.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T09:00:00Z,29.4412,-92.0613,10.0,-13.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T10:00:00Z,29.4412,-92.0613,10.0,-13.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T11:00:00Z,29.4412,-92.0613,10.0,-13.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T12:00:00Z,29.4412,-92.0613,10.0,-13.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T13:00:00Z,29.4412,-92.0613,10.0,-13.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T14:00:00Z,29.4412,-92.0613,10.0,-13.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-05T15:00:00Z,29.4412,-92.0613,10.0,-13.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T17:00:00Z,29.4412,-92.0613,10.0,-9.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T18:00:00Z,29.4412,-92.0613,10.0,-9.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T19:00:00Z,29.4412,-92.0613,10.0,-9.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T20:00:00Z,29.4412,-92.0613,10.0,-9.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T21:00:00Z,29.4412,-92.0613,10.0,-9.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T22:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-15T23:00:00Z,29.4412,-92.0613,10.0,-9.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T00:00:00Z,29.4412,-92.0613,10.0,-9.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T01:00:00Z,29.4412,-92.0613,10.0,-8.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T02:00:00Z,29.4412,-92.0613,10.0,-8.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T03:00:00Z,29.4412,-92.0613,10.0,-8.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T04:00:00Z,29.4412,-92.0613,10.0,-8.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T05:00:00Z,29.4412,-92.0613,10.0,-8.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T06:00:00Z,29.4412,-92.0613,10.0,-9.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T07:00:00Z,29.4412,-92.0613,10.0,-9.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T08:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T09:00:00Z,29.4412,-92.0613,10.0,-9.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T10:00:00Z,29.4412,-92.0613,10.0,-9.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T11:00:00Z,29.4412,-92.0613,10.0,-9.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T12:00:00Z,29.4412,-92.0613,10.0,-9.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T13:00:00Z,29.4412,-92.0613,10.0,-9.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T14:00:00Z,29.4412,-92.0613,10.0,-8.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T15:00:00Z,29.4412,-92.0613,10.0,-8.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T16:00:00Z,29.4412,-92.0613,10.0,-8.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T17:00:00Z,29.4412,-92.0613,10.0,-8.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T18:00:00Z,29.4412,-92.0613,10.0,-9.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T19:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T20:00:00Z,29.4412,-92.0613,10.0,-9.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T21:00:00Z,29.4412,-92.0613,10.0,-8.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T22:00:00Z,29.4412,-92.0613,10.0,-8.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-16T23:00:00Z,29.4412,-92.0613,10.0,-7.972,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T00:00:00Z,29.4412,-92.0613,10.0,-8.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T01:00:00Z,29.4412,-92.0613,10.0,-8.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T02:00:00Z,29.4412,-92.0613,10.0,-8.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T03:00:00Z,29.4412,-92.0613,10.0,-8.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T05:00:00Z,29.4412,-92.0613,10.0,-8.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T06:00:00Z,29.4412,-92.0613,10.0,-10.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T07:00:00Z,29.4412,-92.0613,10.0,-10.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T08:00:00Z,29.4412,-92.0613,10.0,-10.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T09:00:00Z,29.4412,-92.0613,10.0,-10.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T10:00:00Z,29.4412,-92.0613,10.0,-11.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T11:00:00Z,29.4412,-92.0613,10.0,-11.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T12:00:00Z,29.4412,-92.0613,10.0,-11.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T13:00:00Z,29.4412,-92.0613,10.0,-11.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T14:00:00Z,29.4412,-92.0613,10.0,-11.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T15:00:00Z,29.4412,-92.0613,10.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T16:00:00Z,29.4412,-92.0613,10.0,-11.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T17:00:00Z,29.4412,-92.0613,10.0,-10.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T18:00:00Z,29.4412,-92.0613,10.0,-10.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T19:00:00Z,29.4412,-92.0613,10.0,-10.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T20:00:00Z,29.4412,-92.0613,10.0,-10.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T21:00:00Z,29.4412,-92.0613,10.0,-10.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T22:00:00Z,29.4412,-92.0613,10.0,-9.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-17T23:00:00Z,29.4412,-92.0613,10.0,-8.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T00:00:00Z,29.4412,-92.0613,10.0,-8.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T01:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T02:00:00Z,29.4412,-92.0613,10.0,-9.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T03:00:00Z,29.4412,-92.0613,10.0,-8.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T04:00:00Z,29.4412,-92.0613,10.0,-9.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T05:00:00Z,29.4412,-92.0613,10.0,-9.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T06:00:00Z,29.4412,-92.0613,10.0,-8.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T07:00:00Z,29.4412,-92.0613,10.0,-8.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T08:00:00Z,29.4412,-92.0613,10.0,-10.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T09:00:00Z,29.4412,-92.0613,10.0,-11.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T10:00:00Z,29.4412,-92.0613,10.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T11:00:00Z,29.4412,-92.0613,10.0,-10.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T12:00:00Z,29.4412,-92.0613,10.0,-10.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T13:00:00Z,29.4412,-92.0613,10.0,-10.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T14:00:00Z,29.4412,-92.0613,10.0,-10.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T15:00:00Z,29.4412,-92.0613,10.0,-10.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T16:00:00Z,29.4412,-92.0613,10.0,-11.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T17:00:00Z,29.4412,-92.0613,10.0,-10.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T18:00:00Z,29.4412,-92.0613,10.0,-9.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T19:00:00Z,29.4412,-92.0613,10.0,-9.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T20:00:00Z,29.4412,-92.0613,10.0,-9.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T21:00:00Z,29.4412,-92.0613,10.0,-9.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T22:00:00Z,29.4412,-92.0613,10.0,-9.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-18T23:00:00Z,29.4412,-92.0613,10.0,-9.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T00:00:00Z,29.4412,-92.0613,10.0,-9.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T01:00:00Z,29.4412,-92.0613,10.0,-9.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T02:00:00Z,29.4412,-92.0613,10.0,-9.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T03:00:00Z,29.4412,-92.0613,10.0,-10.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T04:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T05:00:00Z,29.4412,-92.0613,10.0,-9.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T06:00:00Z,29.4412,-92.0613,10.0,-15.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T07:00:00Z,29.4412,-92.0613,10.0,-11.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T08:00:00Z,29.4412,-92.0613,10.0,-11.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T09:00:00Z,29.4412,-92.0613,10.0,-11.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T10:00:00Z,29.4412,-92.0613,10.0,-10.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T11:00:00Z,29.4412,-92.0613,10.0,-10.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T12:00:00Z,29.4412,-92.0613,10.0,-10.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T13:00:00Z,29.4412,-92.0613,10.0,-9.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T14:00:00Z,29.4412,-92.0613,10.0,-9.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T15:00:00Z,29.4412,-92.0613,10.0,-10.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T16:00:00Z,29.4412,-92.0613,10.0,-10.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T17:00:00Z,29.4412,-92.0613,10.0,-9.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T18:00:00Z,29.4412,-92.0613,10.0,-10.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T19:00:00Z,29.4412,-92.0613,10.0,-9.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T20:00:00Z,29.4412,-92.0613,10.0,-9.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T21:00:00Z,29.4412,-92.0613,10.0,-9.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T22:00:00Z,29.4412,-92.0613,10.0,-10.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-19T23:00:00Z,29.4412,-92.0613,10.0,-10.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T00:00:00Z,29.4412,-92.0613,10.0,-10.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T01:00:00Z,29.4412,-92.0613,10.0,-9.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T02:00:00Z,29.4412,-92.0613,10.0,-10.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T03:00:00Z,29.4412,-92.0613,10.0,-10.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T04:00:00Z,29.4412,-92.0613,10.0,-10.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T05:00:00Z,29.4412,-92.0613,10.0,-9.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T06:00:00Z,29.4412,-92.0613,10.0,-8.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T07:00:00Z,29.4412,-92.0613,10.0,-8.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T08:00:00Z,29.4412,-92.0613,10.0,-9.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T09:00:00Z,29.4412,-92.0613,10.0,-10.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T10:00:00Z,29.4412,-92.0613,10.0,-11.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T11:00:00Z,29.4412,-92.0613,10.0,-11.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T12:00:00Z,29.4412,-92.0613,10.0,-11.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T13:00:00Z,29.4412,-92.0613,10.0,-11.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T14:00:00Z,29.4412,-92.0613,10.0,-11.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T15:00:00Z,29.4412,-92.0613,10.0,-11.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T16:00:00Z,29.4412,-92.0613,10.0,-10.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T17:00:00Z,29.4412,-92.0613,10.0,-11.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T18:00:00Z,29.4412,-92.0613,10.0,-11.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T19:00:00Z,29.4412,-92.0613,10.0,-11.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T20:00:00Z,29.4412,-92.0613,10.0,-10.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T21:00:00Z,29.4412,-92.0613,10.0,-10.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T22:00:00Z,29.4412,-92.0613,10.0,-11.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-20T23:00:00Z,29.4412,-92.0613,10.0,-12.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T00:00:00Z,29.4412,-92.0613,10.0,-11.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T01:00:00Z,29.4412,-92.0613,10.0,-12.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T02:00:00Z,29.4412,-92.0613,10.0,-10.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T03:00:00Z,29.4412,-92.0613,10.0,-11.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T04:00:00Z,29.4412,-92.0613,10.0,-11.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T05:00:00Z,29.4412,-92.0613,10.0,-11.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T06:00:00Z,29.4412,-92.0613,10.0,-11.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T07:00:00Z,29.4412,-92.0613,10.0,-11.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T08:00:00Z,29.4412,-92.0613,10.0,-11.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T09:00:00Z,29.4412,-92.0613,10.0,-10.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T10:00:00Z,29.4412,-92.0613,10.0,-11.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T11:00:00Z,29.4412,-92.0613,10.0,-11.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T12:00:00Z,29.4412,-92.0613,10.0,-12.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-08-21T13:00:00Z,29.4412,-92.0613,10.0,-12.94,11144222 