owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-09T00:30:00Z,28.0841,-97.2009,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-09T09:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-09T11:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-09T13:30:00Z,28.0841,-97.2009,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-09T20:30:00Z,28.0841,-97.2009,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-10T18:30:00Z,28.0841,-97.2009,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-10T21:30:00Z,28.0841,-97.2009,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T08:30:00Z,28.0841,-97.2009,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T10:30:00Z,28.0841,-97.2009,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T11:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T13:30:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T14:30:00Z,28.0841,-97.2009,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T16:30:00Z,28.0841,-97.2009,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T17:30:00Z,28.0841,-97.2009,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T18:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T19:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T20:30:00Z,28.0841,-97.2009,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T21:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-11T22:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T00:30:00Z,28.0841,-97.2009,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T01:30:00Z,28.0841,-97.2009,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T02:30:00Z,28.0841,-97.2009,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T03:30:00Z,28.0841,-97.2009,149.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T04:30:00Z,28.0841,-97.2009,187.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T05:30:00Z,28.0841,-97.2009,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T07:30:00Z,28.0841,-97.2009,216.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T08:30:00Z,28.0841,-97.2009,218.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T09:30:00Z,28.0841,-97.2009,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T10:30:00Z,28.0841,-97.2009,239.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T11:30:00Z,28.0841,-97.2009,221.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T12:30:00Z,28.0841,-97.2009,477.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T13:30:00Z,28.0841,-97.2009,481.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T14:30:00Z,28.0841,-97.2009,434.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T15:30:00Z,28.0841,-97.2009,306.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T18:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T19:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-12T20:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T00:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T03:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T04:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T05:30:00Z,28.0841,-97.2009,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T12:30:00Z,28.0841,-97.2009,133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T13:30:00Z,28.0841,-97.2009,170.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T14:30:00Z,28.0841,-97.2009,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T15:30:00Z,28.0841,-97.2009,296.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T20:30:00Z,28.0841,-97.2009,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T21:30:00Z,28.0841,-97.2009,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-13T23:00:00Z,28.0841,-97.2009,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T00:30:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T14:30:00Z,28.0841,-97.2009,184.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T15:30:00Z,28.0841,-97.2009,423.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T16:30:00Z,28.0841,-97.2009,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T17:30:00Z,28.0841,-97.2009,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T18:30:00Z,28.0841,-97.2009,226.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T19:30:00Z,28.0841,-97.2009,237.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T21:30:00Z,28.0841,-97.2009,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T22:30:00Z,28.0841,-97.2009,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-14T23:30:00Z,28.0841,-97.2009,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T00:00:00Z,28.0841,-97.2009,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T12:30:00Z,28.0841,-97.2009,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T14:30:00Z,28.0841,-97.2009,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T18:30:00Z,28.0841,-97.2009,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T19:30:00Z,28.0841,-97.2009,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T20:30:00Z,28.0841,-97.2009,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-15T21:30:00Z,28.0841,-97.2009,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T00:30:00Z,28.0841,-97.2009,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T01:30:00Z,28.0841,-97.2009,178.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T02:30:00Z,28.0841,-97.2009,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T03:30:00Z,28.0841,-97.2009,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T04:30:00Z,28.0841,-97.2009,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T05:30:00Z,28.0841,-97.2009,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T07:30:00Z,28.0841,-97.2009,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T08:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T09:30:00Z,28.0841,-97.2009,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T11:30:00Z,28.0841,-97.2009,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T12:30:00Z,28.0841,-97.2009,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T15:30:00Z,28.0841,-97.2009,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T16:30:00Z,28.0841,-97.2009,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T17:30:00Z,28.0841,-97.2009,321.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T18:30:00Z,28.0841,-97.2009,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T20:30:00Z,28.0841,-97.2009,330.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T21:30:00Z,28.0841,-97.2009,344.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T22:30:00Z,28.0841,-97.2009,200.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-16T23:30:00Z,28.0841,-97.2009,225.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T01:30:00Z,28.0841,-97.2009,251.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T02:30:00Z,28.0841,-97.2009,169.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T05:30:00Z,28.0841,-97.2009,299.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T08:30:00Z,28.0841,-97.2009,338.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T09:30:00Z,28.0841,-97.2009,357.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T14:30:00Z,28.0841,-97.2009,347.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T15:30:00Z,28.0841,-97.2009,311.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T16:30:00Z,28.0841,-97.2009,307.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T17:30:00Z,28.0841,-97.2009,278.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T18:30:00Z,28.0841,-97.2009,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T19:30:00Z,28.0841,-97.2009,202.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T20:30:00Z,28.0841,-97.2009,191.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-17T22:30:00Z,28.0841,-97.2009,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T10:30:00Z,28.0841,-97.2009,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T11:30:00Z,28.0841,-97.2009,167.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T12:30:00Z,28.0841,-97.2009,163.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T13:30:00Z,28.0841,-97.2009,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T14:30:00Z,28.0841,-97.2009,166.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T15:30:00Z,28.0841,-97.2009,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T16:30:00Z,28.0841,-97.2009,152.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T18:30:00Z,28.0841,-97.2009,118.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T19:30:00Z,28.0841,-97.2009,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T20:30:00Z,28.0841,-97.2009,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T21:30:00Z,28.0841,-97.2009,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T22:30:00Z,28.0841,-97.2009,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-18T23:30:00Z,28.0841,-97.2009,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T02:30:00Z,28.0841,-97.2009,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T05:30:00Z,28.0841,-97.2009,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T07:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T08:30:00Z,28.0841,-97.2009,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T09:30:00Z,28.0841,-97.2009,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T10:30:00Z,28.0841,-97.2009,127.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T11:30:00Z,28.0841,-97.2009,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T12:30:00Z,28.0841,-97.2009,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T14:30:00Z,28.0841,-97.2009,92.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T15:30:00Z,28.0841,-97.2009,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T16:30:00Z,28.0841,-97.2009,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T17:30:00Z,28.0841,-97.2009,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T18:30:00Z,28.0841,-97.2009,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T19:30:00Z,28.0841,-97.2009,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T20:30:00Z,28.0841,-97.2009,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T21:30:00Z,28.0841,-97.2009,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T22:30:00Z,28.0841,-97.2009,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-19T23:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T01:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T02:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T03:30:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T04:30:00Z,28.0841,-97.2009,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T07:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T08:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T09:30:00Z,28.0841,-97.2009,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T10:30:00Z,28.0841,-97.2009,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T11:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T12:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T13:30:00Z,28.0841,-97.2009,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T14:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T15:30:00Z,28.0841,-97.2009,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T16:30:00Z,28.0841,-97.2009,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T17:30:00Z,28.0841,-97.2009,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T18:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T19:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T20:30:00Z,28.0841,-97.2009,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T21:30:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-20T23:30:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T00:30:00Z,28.0841,-97.2009,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T01:30:00Z,28.0841,-97.2009,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T02:30:00Z,28.0841,-97.2009,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T03:30:00Z,28.0841,-97.2009,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T05:30:00Z,28.0841,-97.2009,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T07:30:00Z,28.0841,-97.2009,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T09:30:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T11:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T12:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T14:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T15:30:00Z,28.0841,-97.2009,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T16:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T17:30:00Z,28.0841,-97.2009,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T18:30:00Z,28.0841,-97.2009,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T19:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T20:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T21:30:00Z,28.0841,-97.2009,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-21T23:30:00Z,28.0841,-97.2009,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T00:30:00Z,28.0841,-97.2009,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T03:30:00Z,28.0841,-97.2009,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T08:30:00Z,28.0841,-97.2009,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T12:30:00Z,28.0841,-97.2009,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T13:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T14:30:00Z,28.0841,-97.2009,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T15:30:00Z,28.0841,-97.2009,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T16:30:00Z,28.0841,-97.2009,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T17:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T18:30:00Z,28.0841,-97.2009,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T19:30:00Z,28.0841,-97.2009,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T20:30:00Z,28.0841,-97.2009,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-22T23:30:00Z,28.0841,-97.2009,140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T00:30:00Z,28.0841,-97.2009,143.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T01:30:00Z,28.0841,-97.2009,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T02:30:00Z,28.0841,-97.2009,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T03:30:00Z,28.0841,-97.2009,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T07:30:00Z,28.0841,-97.2009,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T08:30:00Z,28.0841,-97.2009,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T09:30:00Z,28.0841,-97.2009,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T10:30:00Z,28.0841,-97.2009,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T11:30:00Z,28.0841,-97.2009,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T12:30:00Z,28.0841,-97.2009,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T13:30:00Z,28.0841,-97.2009,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T15:30:00Z,28.0841,-97.2009,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T16:30:00Z,28.0841,-97.2009,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T17:30:00Z,28.0841,-97.2009,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T18:30:00Z,28.0841,-97.2009,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T19:30:00Z,28.0841,-97.2009,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-23T21:30:00Z,28.0841,-97.2009,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T01:30:00Z,28.0841,-97.2009,151.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T02:30:00Z,28.0841,-97.2009,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T05:30:00Z,28.0841,-97.2009,109.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T07:30:00Z,28.0841,-97.2009,158.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T09:30:00Z,28.0841,-97.2009,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T10:30:00Z,28.0841,-97.2009,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T11:30:00Z,28.0841,-97.2009,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T12:30:00Z,28.0841,-97.2009,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T13:30:00Z,28.0841,-97.2009,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T15:30:00Z,28.0841,-97.2009,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T16:30:00Z,28.0841,-97.2009,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T19:30:00Z,28.0841,-97.2009,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T20:30:00Z,28.0841,-97.2009,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T21:30:00Z,28.0841,-97.2009,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T22:30:00Z,28.0841,-97.2009,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-24T23:30:00Z,28.0841,-97.2009,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-25T02:30:00Z,28.0841,-97.2009,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-25T09:30:00Z,28.0841,-97.2009,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-25T11:30:00Z,28.0841,-97.2009,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-05-25T15:30:00Z,28.0841,-97.2009,77.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
