owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-04-01T00:00:00Z,27.3220,-90.5360,78.7,4.5,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T00:20:00Z,27.3220,-90.5360,78.7,4.9,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T00:40:00Z,27.3220,-90.5360,78.7,4.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T01:00:00Z,27.3220,-90.5360,78.7,4.0,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T01:20:00Z,27.3220,-90.5360,78.7,3.4,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T01:40:00Z,27.3220,-90.5360,78.7,3.0,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T02:00:00Z,27.3220,-90.5360,78.7,3.5,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T02:20:00Z,27.3220,-90.5360,78.7,3.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T03:00:00Z,27.3220,-90.5360,78.7,3.7,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T03:20:00Z,27.3220,-90.5360,78.7,4.1,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T03:40:00Z,27.3220,-90.5360,78.7,4.0,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T04:20:00Z,27.3220,-90.5360,78.7,4.0,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T04:40:00Z,27.3220,-90.5360,78.7,3.8,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T05:00:00Z,27.3220,-90.5360,78.7,4.2,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T05:20:00Z,27.3220,-90.5360,78.7,4.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T05:40:00Z,27.3220,-90.5360,78.7,3.7,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T06:00:00Z,27.3220,-90.5360,78.7,3.6,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T06:20:00Z,27.3220,-90.5360,78.7,3.4,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T06:40:00Z,27.3220,-90.5360,78.7,3.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T07:00:00Z,27.3220,-90.5360,78.7,3.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T07:20:00Z,27.3220,-90.5360,78.7,2.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T07:40:00Z,27.3220,-90.5360,78.7,3.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T08:00:00Z,27.3220,-90.5360,78.7,3.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T08:20:00Z,27.3220,-90.5360,78.7,4.0,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T08:40:00Z,27.3220,-90.5360,78.7,3.6,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T09:00:00Z,27.3220,-90.5360,78.7,3.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T09:20:00Z,27.3220,-90.5360,78.7,3.5,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T09:40:00Z,27.3220,-90.5360,78.7,3.0,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T10:00:00Z,27.3220,-90.5360,78.7,2.7,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T10:20:00Z,27.3220,-90.5360,78.7,2.9,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T10:40:00Z,27.3220,-90.5360,78.7,2.0,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T11:00:00Z,27.3220,-90.5360,78.7,2.1,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T11:20:00Z,27.3220,-90.5360,78.7,2.4,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T11:40:00Z,27.3220,-90.5360,78.7,3.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T12:00:00Z,27.3220,-90.5360,78.7,2.7,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T12:20:00Z,27.3220,-90.5360,78.7,2.9,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T12:40:00Z,27.3220,-90.5360,78.7,2.7,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T13:00:00Z,27.3220,-90.5360,78.7,1.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T13:20:00Z,27.3220,-90.5360,78.7,1.6,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T13:40:00Z,27.3220,-90.5360,78.7,1.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T14:00:00Z,27.3220,-90.5360,78.7,1.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T14:20:00Z,27.3220,-90.5360,78.7,1.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T14:40:00Z,27.3220,-90.5360,78.7,1.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T15:00:00Z,27.3220,-90.5360,78.7,2.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T15:20:00Z,27.3220,-90.5360,78.7,2.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T15:40:00Z,27.3220,-90.5360,78.7,2.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T16:00:00Z,27.3220,-90.5360,78.7,2.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T16:20:00Z,27.3220,-90.5360,78.7,2.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T16:40:00Z,27.3220,-90.5360,78.7,1.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T17:00:00Z,27.3220,-90.5360,78.7,1.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T17:20:00Z,27.3220,-90.5360,78.7,1.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T17:40:00Z,27.3220,-90.5360,78.7,1.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T18:00:00Z,27.3220,-90.5360,78.7,1.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T18:20:00Z,27.3220,-90.5360,78.7,1.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T18:40:00Z,27.3220,-90.5360,78.7,2.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T19:00:00Z,27.3220,-90.5360,78.7,2.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T19:20:00Z,27.3220,-90.5360,78.7,2.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T19:40:00Z,27.3220,-90.5360,78.7,2.1,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T20:00:00Z,27.3220,-90.5360,78.7,2.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T20:20:00Z,27.3220,-90.5360,78.7,2.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T20:40:00Z,27.3220,-90.5360,78.7,2.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T21:00:00Z,27.3220,-90.5360,78.7,2.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T21:20:00Z,27.3220,-90.5360,78.7,2.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T21:40:00Z,27.3220,-90.5360,78.7,2.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T22:00:00Z,27.3220,-90.5360,78.7,2.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T22:40:00Z,27.3220,-90.5360,78.7,1.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T23:00:00Z,27.3220,-90.5360,78.7,1.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T23:20:00Z,27.3220,-90.5360,78.7,1.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-01T23:40:00Z,27.3220,-90.5360,78.7,1.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T00:00:00Z,27.3220,-90.5360,78.7,1.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T00:20:00Z,27.3220,-90.5360,78.7,1.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T00:40:00Z,27.3220,-90.5360,78.7,1.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T01:00:00Z,27.3220,-90.5360,78.7,2.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T01:20:00Z,27.3220,-90.5360,78.7,2.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T01:40:00Z,27.3220,-90.5360,78.7,2.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T02:00:00Z,27.3220,-90.5360,78.7,2.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T02:20:00Z,27.3220,-90.5360,78.7,3.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T02:40:00Z,27.3220,-90.5360,78.7,3.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T03:00:00Z,27.3220,-90.5360,78.7,4.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T03:20:00Z,27.3220,-90.5360,78.7,4.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T03:40:00Z,27.3220,-90.5360,78.7,6.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T04:00:00Z,27.3220,-90.5360,78.7,6.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T04:20:00Z,27.3220,-90.5360,78.7,6.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T04:40:00Z,27.3220,-90.5360,78.7,6.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T05:00:00Z,27.3220,-90.5360,78.7,7.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T05:20:00Z,27.3220,-90.5360,78.7,6.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T05:40:00Z,27.3220,-90.5360,78.7,6.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T06:00:00Z,27.3220,-90.5360,78.7,7.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T06:20:00Z,27.3220,-90.5360,78.7,7.3,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T06:40:00Z,27.3220,-90.5360,78.7,9.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T07:00:00Z,27.3220,-90.5360,78.7,9.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T07:20:00Z,27.3220,-90.5360,78.7,8.9,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T07:40:00Z,27.3220,-90.5360,78.7,6.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T08:00:00Z,27.3220,-90.5360,78.7,5.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T08:20:00Z,27.3220,-90.5360,78.7,5.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T08:40:00Z,27.3220,-90.5360,78.7,5.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T09:00:00Z,27.3220,-90.5360,78.7,4.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T09:20:00Z,27.3220,-90.5360,78.7,4.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T09:40:00Z,27.3220,-90.5360,78.7,5.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T10:00:00Z,27.3220,-90.5360,78.7,5.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T10:20:00Z,27.3220,-90.5360,78.7,4.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T10:40:00Z,27.3220,-90.5360,78.7,3.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T11:00:00Z,27.3220,-90.5360,78.7,3.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T11:20:00Z,27.3220,-90.5360,78.7,2.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T11:40:00Z,27.3220,-90.5360,78.7,2.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T12:00:00Z,27.3220,-90.5360,78.7,2.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T12:20:00Z,27.3220,-90.5360,78.7,2.3,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T12:40:00Z,27.3220,-90.5360,78.7,2.0,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T13:00:00Z,27.3220,-90.5360,78.7,2.2,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T13:20:00Z,27.3220,-90.5360,78.7,2.3,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T13:40:00Z,27.3220,-90.5360,78.7,3.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T14:00:00Z,27.3220,-90.5360,78.7,2.9,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T14:20:00Z,27.3220,-90.5360,78.7,2.5,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T14:40:00Z,27.3220,-90.5360,78.7,2.8,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T15:00:00Z,27.3220,-90.5360,78.7,1.7,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T15:20:00Z,27.3220,-90.5360,78.7,0.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T15:40:00Z,27.3220,-90.5360,78.7,0.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T16:00:00Z,27.3220,-90.5360,78.7,0.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T16:20:00Z,27.3220,-90.5360,78.7,0.4,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T16:40:00Z,27.3220,-90.5360,78.7,1.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T17:00:00Z,27.3220,-90.5360,78.7,1.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T17:20:00Z,27.3220,-90.5360,78.7,0.5,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T17:40:00Z,27.3220,-90.5360,78.7,0.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T18:00:00Z,27.3220,-90.5360,78.7,0.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T18:20:00Z,27.3220,-90.5360,78.7,1.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T18:40:00Z,27.3220,-90.5360,78.7,1.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T19:00:00Z,27.3220,-90.5360,78.7,1.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T19:20:00Z,27.3220,-90.5360,78.7,1.6,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T19:40:00Z,27.3220,-90.5360,78.7,1.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T20:00:00Z,27.3220,-90.5360,78.7,1.5,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T20:20:00Z,27.3220,-90.5360,78.7,1.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T20:40:00Z,27.3220,-90.5360,78.7,1.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T21:00:00Z,27.3220,-90.5360,78.7,1.4,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T21:20:00Z,27.3220,-90.5360,78.7,1.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T21:40:00Z,27.3220,-90.5360,78.7,2.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T22:00:00Z,27.3220,-90.5360,78.7,2.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T22:40:00Z,27.3220,-90.5360,78.7,3.1,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T23:00:00Z,27.3220,-90.5360,78.7,3.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T23:20:00Z,27.3220,-90.5360,78.7,3.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-02T23:40:00Z,27.3220,-90.5360,78.7,3.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T00:00:00Z,27.3220,-90.5360,78.7,3.0,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T00:20:00Z,27.3220,-90.5360,78.7,3.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T00:40:00Z,27.3220,-90.5360,78.7,5.0,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T01:00:00Z,27.3220,-90.5360,78.7,4.8,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T01:20:00Z,27.3220,-90.5360,78.7,3.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T01:40:00Z,27.3220,-90.5360,78.7,4.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T02:00:00Z,27.3220,-90.5360,78.7,5.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T02:20:00Z,27.3220,-90.5360,78.7,5.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T02:40:00Z,27.3220,-90.5360,78.7,5.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T03:00:00Z,27.3220,-90.5360,78.7,4.1,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T03:20:00Z,27.3220,-90.5360,78.7,3.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T03:40:00Z,27.3220,-90.5360,78.7,3.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T04:00:00Z,27.3220,-90.5360,78.7,4.1,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T04:20:00Z,27.3220,-90.5360,78.7,4.1,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T04:40:00Z,27.3220,-90.5360,78.7,4.3,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T05:00:00Z,27.3220,-90.5360,78.7,4.3,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T05:20:00Z,27.3220,-90.5360,78.7,4.2,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T05:40:00Z,27.3220,-90.5360,78.7,4.2,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T06:00:00Z,27.3220,-90.5360,78.7,4.2,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T06:20:00Z,27.3220,-90.5360,78.7,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T06:40:00Z,27.3220,-90.5360,78.7,3.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T07:00:00Z,27.3220,-90.5360,78.7,4.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T07:20:00Z,27.3220,-90.5360,78.7,5.3,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T07:40:00Z,27.3220,-90.5360,78.7,7.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T08:00:00Z,27.3220,-90.5360,78.7,7.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T08:20:00Z,27.3220,-90.5360,78.7,7.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T08:40:00Z,27.3220,-90.5360,78.7,7.0,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T09:00:00Z,27.3220,-90.5360,78.7,6.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T09:20:00Z,27.3220,-90.5360,78.7,6.9,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T09:40:00Z,27.3220,-90.5360,78.7,7.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T10:00:00Z,27.3220,-90.5360,78.7,7.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T10:20:00Z,27.3220,-90.5360,78.7,7.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T10:40:00Z,27.3220,-90.5360,78.7,7.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T11:00:00Z,27.3220,-90.5360,78.7,7.7,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T11:20:00Z,27.3220,-90.5360,78.7,9.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T11:40:00Z,27.3220,-90.5360,78.7,9.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T12:00:00Z,27.3220,-90.5360,78.7,9.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T12:20:00Z,27.3220,-90.5360,78.7,9.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T12:40:00Z,27.3220,-90.5360,78.7,9.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T13:00:00Z,27.3220,-90.5360,78.7,9.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T13:20:00Z,27.3220,-90.5360,78.7,9.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T13:40:00Z,27.3220,-90.5360,78.7,9.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T14:00:00Z,27.3220,-90.5360,78.7,10.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T14:20:00Z,27.3220,-90.5360,78.7,10.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T14:40:00Z,27.3220,-90.5360,78.7,10.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T15:00:00Z,27.3220,-90.5360,78.7,10.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T15:20:00Z,27.3220,-90.5360,78.7,10.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T15:40:00Z,27.3220,-90.5360,78.7,10.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T16:00:00Z,27.3220,-90.5360,78.7,9.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T16:20:00Z,27.3220,-90.5360,78.7,9.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T16:40:00Z,27.3220,-90.5360,78.7,10.0,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T17:00:00Z,27.3220,-90.5360,78.7,8.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T17:20:00Z,27.3220,-90.5360,78.7,9.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T17:40:00Z,27.3220,-90.5360,78.7,10.1,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T18:00:00Z,27.3220,-90.5360,78.7,9.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T18:20:00Z,27.3220,-90.5360,78.7,8.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T18:40:00Z,27.3220,-90.5360,78.7,8.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T19:00:00Z,27.3220,-90.5360,78.7,7.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T19:20:00Z,27.3220,-90.5360,78.7,6.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T19:40:00Z,27.3220,-90.5360,78.7,7.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T20:00:00Z,27.3220,-90.5360,78.7,7.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T20:20:00Z,27.3220,-90.5360,78.7,7.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-04-03T20:40:00Z,27.3220,-90.5360,78.7,8.0,90.0,99.0,'11111222,11111222,11144222' 