owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-05-01T00:00:00Z,27.8966,-93.5973,4.0,6.217427121,107.7942017,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T00:30:00Z,27.8966,-93.5973,4.0,6.259600626,106.2349585,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T01:00:00Z,27.8966,-93.5973,4.0,6.565401739,102.4913367,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T01:30:00Z,27.8966,-93.5973,4.0,7.110028129,106.4217564,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T02:00:00Z,27.8966,-93.5973,4.0,8.014817528,112.2133027,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T02:30:00Z,27.8966,-93.5973,4.0,8.280706492,115.0799563,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T03:00:00Z,27.8966,-93.5973,4.0,7.59785496,113.8326889,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T03:30:00Z,27.8966,-93.5973,4.0,7.511178336,118.0324584,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T04:00:00Z,27.8966,-93.5973,4.0,7.938545207,117.2109674,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T04:30:00Z,27.8966,-93.5973,4.0,7.034948472,116.0554813,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T05:00:00Z,27.8966,-93.5973,4.0,7.165765835,120.2510319,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T05:30:00Z,27.8966,-93.5973,4.0,7.324923208,120.5214175,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T06:00:00Z,27.8966,-93.5973,4.0,7.878273923,122.5607828,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T06:30:00Z,27.8966,-93.5973,4.0,8.780802925,129.9646354,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T07:00:00Z,27.8966,-93.5973,4.0,8.585441165,134.056486,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T07:30:00Z,27.8966,-93.5973,4.0,7.955740066,137.5473752,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T08:00:00Z,27.8966,-93.5973,4.0,6.372268042,137.9262137,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T08:30:00Z,27.8966,-93.5973,4.0,6.09075529,136.663485,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T09:00:00Z,27.8966,-93.5973,4.0,5.152184003,141.4620655,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T09:30:00Z,27.8966,-93.5973,4.0,4.074162491,130.021972,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T10:00:00Z,27.8966,-93.5973,4.0,3.472362308,129.7425188,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T10:30:00Z,27.8966,-93.5973,4.0,2.750454508,144.1720233,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T11:00:00Z,27.8966,-93.5973,4.0,2.642593423,141.9161387,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T11:30:00Z,27.8966,-93.5973,4.0,1.750257124,119.0549571,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T12:00:00Z,27.8966,-93.5973,4.0,2.580426321,108.2948964,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T12:30:00Z,27.8966,-93.5973,4.0,3.80879246,111.2430878,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T13:00:00Z,27.8966,-93.5973,4.0,5.126646077,97.73536814,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T13:30:00Z,27.8966,-93.5973,4.0,6.532694697,101.5683362,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T14:00:00Z,27.8966,-93.5973,4.0,6.40290559,96.63705421,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T14:30:00Z,27.8966,-93.5973,4.0,7.56220206,102.603161,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T15:00:00Z,27.8966,-93.5973,4.0,7.322363007,104.4731252,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T15:30:00Z,27.8966,-93.5973,4.0,7.501873099,101.9244528,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T16:00:00Z,27.8966,-93.5973,4.0,7.735437932,109.0911762,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T16:30:00Z,27.8966,-93.5973,4.0,9.279789868,116.8415314,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T17:00:00Z,27.8966,-93.5973,4.0,6.933974329,109.8987657,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T17:30:00Z,27.8966,-93.5973,4.0,6.449317793,107.2272111,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T18:00:00Z,27.8966,-93.5973,4.0,5.259980989,101.7375796,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T18:30:00Z,27.8966,-93.5973,4.0,4.803602815,106.3226113,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T19:00:00Z,27.8966,-93.5973,4.0,5.476869544,106.5493231,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T19:30:00Z,27.8966,-93.5973,4.0,5.443904849,102.7346819,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T20:00:00Z,27.8966,-93.5973,4.0,5.645546918,98.04438862,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T20:30:00Z,27.8966,-93.5973,4.0,6.102474908,93.66459667,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T21:00:00Z,27.8966,-93.5973,4.0,6.010024958,95.72997277,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T21:30:00Z,27.8966,-93.5973,4.0,5.696455038,98.07360691,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T22:00:00Z,27.8966,-93.5973,4.0,5.950302513,93.37252807,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T22:30:00Z,27.8966,-93.5973,4.0,6.090131361,90.37674158,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T23:00:00Z,27.8966,-93.5973,4.0,5.65000885,90.10182903,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-01T23:30:00Z,27.8966,-93.5973,4.0,6.140814278,90.93349226,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T00:00:00Z,27.8966,-93.5973,4.0,6.372268042,91.52914122,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T00:30:00Z,27.8966,-93.5973,4.0,6.686291947,92.48624583,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T01:00:00Z,27.8966,-93.5973,4.0,5.88245697,91.65646636,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T01:30:00Z,27.8966,-93.5973,4.0,5.940075757,90.2897904,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T02:00:00Z,27.8966,-93.5973,4.0,6.102474908,86.33540333,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T02:30:00Z,27.8966,-93.5973,4.0,5.580725759,89.07553589,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T03:00:00Z,27.8966,-93.5973,4.0,5.701973343,91.50785315,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T03:30:00Z,27.8966,-93.5973,4.0,6.401663846,105.1220577,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T04:00:00Z,27.8966,-93.5973,4.0,5.932453118,103.8492385,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T04:30:00Z,27.8966,-93.5973,4.0,6.405903527,100.4332423,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T05:00:00Z,27.8966,-93.5973,4.0,5.548378141,101.8571405,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T05:30:00Z,27.8966,-93.5973,4.0,5.413852602,108.6361283,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T06:00:00Z,27.8966,-93.5973,4.0,5.29429882,113.3694794,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T06:30:00Z,27.8966,-93.5973,4.0,4.81,112.620233,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T07:00:00Z,27.8966,-93.5973,4.0,4.293087467,119.1327339,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T07:30:00Z,27.8966,-93.5973,4.0,3.752292633,117.1117166,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T08:00:00Z,27.8966,-93.5973,4.0,3.480057471,112.2909513,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T08:30:00Z,27.8966,-93.5973,4.0,2.37118114,118.1865521,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T09:00:00Z,27.8966,-93.5973,4.0,2.183048327,104.8641778,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T09:30:00Z,27.8966,-93.5973,4.0,1.726615186,108.2254534,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T10:00:00Z,27.8966,-93.5973,4.0,1.256343902,103.815414,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T10:30:00Z,27.8966,-93.5973,4.0,1.624099751,121.1456112,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T11:00:00Z,27.8966,-93.5973,4.0,1.384521578,144.7031502,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T11:30:00Z,27.8966,-93.5973,4.0,2.206762334,141.6243328,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T12:00:00Z,27.8966,-93.5973,4.0,2.075475849,147.9949021,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T12:30:00Z,27.8966,-93.5973,4.0,2.168893727,146.0904185,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T13:00:00Z,27.8966,-93.5973,4.0,2.243680013,159.384437,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T13:30:00Z,27.8966,-93.5973,4.0,1.944865034,162.0311127,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T14:00:00Z,27.8966,-93.5973,4.0,2.024845673,147.0950445,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T14:30:00Z,27.8966,-93.5973,4.0,1.741866815,146.948841,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T15:00:00Z,27.8966,-93.5973,4.0,1.874726647,151.6581223,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T15:30:00Z,27.8966,-93.5973,4.0,1.338095662,143.8155161,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T16:00:00Z,27.8966,-93.5973,4.0,1.223478647,134.0068492,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T16:30:00Z,27.8966,-93.5973,4.0,1.568948693,162.9512194,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T17:00:00Z,27.8966,-93.5973,4.0,1.008811182,162.1041194,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T17:30:00Z,27.8966,-93.5973,4.0,1.054751155,158.2997245,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T18:00:00Z,27.8966,-93.5973,4.0,1.708361788,153.5852097,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T18:30:00Z,27.8966,-93.5973,4.0,2.128097742,158.4988264,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T19:00:00Z,27.8966,-93.5973,4.0,1.979595918,161.7483573,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T19:30:00Z,27.8966,-93.5973,4.0,2.224454989,169.9027297,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T20:00:00Z,27.8966,-93.5973,4.0,1.962090722,148.3353908,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T20:30:00Z,27.8966,-93.5973,4.0,2.279758759,150.2865715,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T21:00:00Z,27.8966,-93.5973,4.0,3.077612711,162.8017095,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T21:30:00Z,27.8966,-93.5973,4.0,2.835507009,154.0677975,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T22:00:00Z,27.8966,-93.5973,4.0,2.693176563,154.9576708,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T22:30:00Z,27.8966,-93.5973,4.0,2.672545603,160.5483291,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T23:00:00Z,27.8966,-93.5973,4.0,2.884337012,162.4447741,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-02T23:30:00Z,27.8966,-93.5973,4.0,3.411407334,170.0409004,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T00:00:00Z,27.8966,-93.5973,4.0,3.203014205,167.7430653,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T00:30:00Z,27.8966,-93.5973,4.0,2.499939999,153.6402139,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T01:00:00Z,27.8966,-93.5973,4.0,2.598865137,164.1457011,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T01:30:00Z,27.8966,-93.5973,4.0,2.512866889,165.2450767,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T02:00:00Z,27.8966,-93.5973,4.0,2.725472436,151.2723744,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T02:30:00Z,27.8966,-93.5973,4.0,2.687768591,139.375889,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T03:00:00Z,27.8966,-93.5973,4.0,2.811138559,131.9723857,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T03:30:00Z,27.8966,-93.5973,4.0,2.438360105,138.9912195,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T04:00:00Z,27.8966,-93.5973,4.0,2.338076132,146.5141199,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T04:30:00Z,27.8966,-93.5973,4.0,2.766224864,151.0261457,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T05:00:00Z,27.8966,-93.5973,4.0,3.184273858,153.9180384,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T05:30:00Z,27.8966,-93.5973,4.0,3.625961941,159.666145,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T06:00:00Z,27.8966,-93.5973,4.0,3.92173431,162.4893479,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T06:30:00Z,27.8966,-93.5973,4.0,4.166353322,150.0507114,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-05-03T07:00:00Z,27.8966,-93.5973,4.0,4.393552094,151.7436828,4.96,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
