owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T15:00:00Z,27.1690,-82.9260,4.0,146.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T16:00:00Z,27.1690,-82.9260,4.0,135.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T17:00:00Z,27.1690,-82.9260,4.0,153.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T18:00:00Z,27.1690,-82.9260,4.0,173.65980825409,9.0553851381374,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T19:00:00Z,27.1690,-82.9260,4.0,172.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T20:00:00Z,27.1690,-82.9260,4.0,180.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T21:00:00Z,27.1690,-82.9260,4.0,180.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T22:00:00Z,27.1690,-82.9260,4.0,185.7105931375,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-02T23:00:00Z,27.1690,-82.9260,4.0,185.7105931375,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T00:00:00Z,27.1690,-82.9260,4.0,165.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T01:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T02:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T03:00:00Z,27.1690,-82.9260,4.0,105.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T04:00:00Z,27.1690,-82.9260,4.0,119.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T05:00:00Z,27.1690,-82.9260,4.0,116.56505117708,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T06:00:00Z,27.1690,-82.9260,4.0,148.39249775375,15.264337522474,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T07:00:00Z,27.1690,-82.9260,4.0,158.74949449287,19.313207915828,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T08:00:00Z,27.1690,-82.9260,4.0,171.46923439005,20.223748416157,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T09:00:00Z,27.1690,-82.9260,4.0,188.13010235416,21.213203435596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T10:00:00Z,27.1690,-82.9260,4.0,196.69924423399,20.880613017821,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T11:00:00Z,27.1690,-82.9260,4.0,214.50852298767,19.416487838948,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T12:00:00Z,27.1690,-82.9260,4.0,230.7105931375,14.212670403552,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T13:00:00Z,27.1690,-82.9260,4.0,246.80140948635,15.231546211728,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T14:00:00Z,27.1690,-82.9260,4.0,270.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T15:00:00Z,27.1690,-82.9260,4.0,293.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T16:00:00Z,27.1690,-82.9260,4.0,326.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T17:00:00Z,27.1690,-82.9260,4.0,251.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T18:00:00Z,27.1690,-82.9260,4.0,225.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T19:00:00Z,27.1690,-82.9260,4.0,255.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T20:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T21:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T22:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-03T23:00:00Z,27.1690,-82.9260,4.0,156.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T00:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T01:00:00Z,27.1690,-82.9260,4.0,116.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T02:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T03:00:00Z,27.1690,-82.9260,4.0,125.53767779197,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T04:00:00Z,27.1690,-82.9260,4.0,127.8749836511,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T05:00:00Z,27.1690,-82.9260,4.0,137.29061004264,17.691806012954,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T06:00:00Z,27.1690,-82.9260,4.0,152.24145939894,21.470910553584,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T07:00:00Z,27.1690,-82.9260,4.0,164.74488129694,22.803508501983,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T08:00:00Z,27.1690,-82.9260,4.0,177.27368900609,21.023796041629,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T09:00:00Z,27.1690,-82.9260,4.0,185.44033203101,21.095023109729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T10:00:00Z,27.1690,-82.9260,4.0,196.69924423399,20.880613017821,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T11:00:00Z,27.1690,-82.9260,4.0,220.601294645,18.439088914586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T12:00:00Z,27.1690,-82.9260,4.0,243.43494882292,15.652475842499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T13:00:00Z,27.1690,-82.9260,4.0,270.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T14:00:00Z,27.1690,-82.9260,4.0,291.80140948635,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T15:00:00Z,27.1690,-82.9260,4.0,324.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T16:00:00Z,27.1690,-82.9260,4.0,354.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T17:00:00Z,27.1690,-82.9260,4.0,11.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T18:00:00Z,27.1690,-82.9260,4.0,14.036243467926,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T19:00:00Z,27.1690,-82.9260,4.0,63.434948822922,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T20:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T21:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T22:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-04T23:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T01:00:00Z,27.1690,-82.9260,4.0,99.462322208026,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T02:00:00Z,27.1690,-82.9260,4.0,113.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T03:00:00Z,27.1690,-82.9260,4.0,113.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T04:00:00Z,27.1690,-82.9260,4.0,132.27368900609,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T05:00:00Z,27.1690,-82.9260,4.0,167.47119229085,18.439088914586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T06:00:00Z,27.1690,-82.9260,4.0,183.01278750418,19.02629759044,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T07:00:00Z,27.1690,-82.9260,4.0,192.52880770915,18.439088914586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T08:00:00Z,27.1690,-82.9260,4.0,205.34617594195,21.023796041629,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T09:00:00Z,27.1690,-82.9260,4.0,212.90524292299,20.248456731317,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T10:00:00Z,27.1690,-82.9260,4.0,225.0,18.38477631085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T11:00:00Z,27.1690,-82.9260,4.0,243.43494882292,15.652475842499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T12:00:00Z,27.1690,-82.9260,4.0,264.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T13:00:00Z,27.1690,-82.9260,4.0,286.69924423399,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T14:00:00Z,27.1690,-82.9260,4.0,311.98721249582,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T15:00:00Z,27.1690,-82.9260,4.0,329.03624346793,11.661903789691,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T16:00:00Z,27.1690,-82.9260,4.0,344.05460409908,14.560219778561,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T17:00:00Z,27.1690,-82.9260,4.0,0.0,10.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T18:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T19:00:00Z,27.1690,-82.9260,4.0,40.601294645004,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T20:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T21:00:00Z,27.1690,-82.9260,4.0,90.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T22:00:00Z,27.1690,-82.9260,4.0,90.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-05T23:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T00:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T01:00:00Z,27.1690,-82.9260,4.0,126.0273733851,13.601470508735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T02:00:00Z,27.1690,-82.9260,4.0,129.2894068625,14.212670403552,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T03:00:00Z,27.1690,-82.9260,4.0,127.8749836511,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T04:00:00Z,27.1690,-82.9260,4.0,144.78240703181,20.808652046685,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T05:00:00Z,27.1690,-82.9260,4.0,153.43494882292,22.360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T07:00:00Z,27.1690,-82.9260,4.0,189.46232220803,24.331050121193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T08:00:00Z,27.1690,-82.9260,4.0,203.19859051365,22.847319317592,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T09:00:00Z,27.1690,-82.9260,4.0,213.69006752598,21.633307652784,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T10:00:00Z,27.1690,-82.9260,4.0,228.576334375,22.671568097509,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T11:00:00Z,27.1690,-82.9260,4.0,237.99461679192,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T12:00:00Z,27.1690,-82.9260,4.0,254.05460409908,14.560219778561,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T13:00:00Z,27.1690,-82.9260,4.0,270.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T14:00:00Z,27.1690,-82.9260,4.0,291.03751102542,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T15:00:00Z,27.1690,-82.9260,4.0,311.63353933657,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T16:00:00Z,27.1690,-82.9260,4.0,344.74488129694,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T17:00:00Z,27.1690,-82.9260,4.0,0.0,7.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T18:00:00Z,27.1690,-82.9260,4.0,24.443954780417,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T19:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T20:00:00Z,27.1690,-82.9260,4.0,53.130102354156,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T21:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T22:00:00Z,27.1690,-82.9260,4.0,90.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-06T23:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T00:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T01:00:00Z,27.1690,-82.9260,4.0,122.00538320808,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T02:00:00Z,27.1690,-82.9260,4.0,116.56505117708,15.652475842499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T03:00:00Z,27.1690,-82.9260,4.0,126.0273733851,13.601470508735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T04:00:00Z,27.1690,-82.9260,4.0,138.01278750418,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T05:00:00Z,27.1690,-82.9260,4.0,151.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T06:00:00Z,27.1690,-82.9260,4.0,162.89727103095,13.601470508735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T07:00:00Z,27.1690,-82.9260,4.0,180.0,18.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T11:00:00Z,27.1690,-82.9260,4.0,233.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T12:00:00Z,27.1690,-82.9260,4.0,270.0,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T13:00:00Z,27.1690,-82.9260,4.0,277.59464336859,15.132745950422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T14:00:00Z,27.1690,-82.9260,4.0,289.65382405805,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T15:00:00Z,27.1690,-82.9260,4.0,293.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T16:00:00Z,27.1690,-82.9260,4.0,288.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T17:00:00Z,27.1690,-82.9260,4.0,345.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T18:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T19:00:00Z,27.1690,-82.9260,4.0,36.869897645844,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T20:00:00Z,27.1690,-82.9260,4.0,41.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T21:00:00Z,27.1690,-82.9260,4.0,53.130102354156,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T22:00:00Z,27.1690,-82.9260,4.0,61.389540334035,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-07T23:00:00Z,27.1690,-82.9260,4.0,71.565051177078,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T00:00:00Z,27.1690,-82.9260,4.0,79.695153531234,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T01:00:00Z,27.1690,-82.9260,4.0,90.0,15.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T02:00:00Z,27.1690,-82.9260,4.0,102.52880770915,18.439088914586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T03:00:00Z,27.1690,-82.9260,4.0,110.22485943117,20.248456731317,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T04:00:00Z,27.1690,-82.9260,4.0,140.7105931375,14.212670403552,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T07:00:00Z,27.1690,-82.9260,4.0,38.65980825409,25.612496949731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T10:00:00Z,27.1690,-82.9260,4.0,196.69924423399,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T11:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T12:00:00Z,27.1690,-82.9260,4.0,225.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T13:00:00Z,27.1690,-82.9260,4.0,246.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T14:00:00Z,27.1690,-82.9260,4.0,270.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T15:00:00Z,27.1690,-82.9260,4.0,270.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T16:00:00Z,27.1690,-82.9260,4.0,258.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T17:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T18:00:00Z,27.1690,-82.9260,4.0,288.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T19:00:00Z,27.1690,-82.9260,4.0,345.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T20:00:00Z,27.1690,-82.9260,4.0,348.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T21:00:00Z,27.1690,-82.9260,4.0,21.801409486352,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T22:00:00Z,27.1690,-82.9260,4.0,28.610459665965,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-08T23:00:00Z,27.1690,-82.9260,4.0,42.878903603339,19.104973174543,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T00:00:00Z,27.1690,-82.9260,4.0,30.963756532074,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T01:00:00Z,27.1690,-82.9260,4.0,57.994616791916,18.867962264113,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T02:00:00Z,27.1690,-82.9260,4.0,67.166345822082,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T03:00:00Z,27.1690,-82.9260,4.0,75.963756532074,16.492422502471,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T04:00:00Z,27.1690,-82.9260,4.0,90.0,16.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T05:00:00Z,27.1690,-82.9260,4.0,101.30993247402,15.297058540778,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T06:00:00Z,27.1690,-82.9260,4.0,120.25643716353,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T07:00:00Z,27.1690,-82.9260,4.0,123.69006752598,14.422205101856,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T08:00:00Z,27.1690,-82.9260,4.0,124.99202019856,12.206555615734,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T09:00:00Z,27.1690,-82.9260,4.0,130.23635830927,17.029386365926,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T11:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T12:00:00Z,27.1690,-82.9260,4.0,130.91438322003,19.849433241279,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T13:00:00Z,27.1690,-82.9260,4.0,135.0,18.38477631085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T14:00:00Z,27.1690,-82.9260,4.0,144.46232220803,25.806975801128,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T15:00:00Z,27.1690,-82.9260,4.0,165.96375653207,24.738633753706,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T16:00:00Z,27.1690,-82.9260,4.0,175.23635830927,24.083189157585,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T17:00:00Z,27.1690,-82.9260,4.0,177.510447078,23.021728866443,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T18:00:00Z,27.1690,-82.9260,4.0,192.26477372789,23.53720459188,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T19:00:00Z,27.1690,-82.9260,4.0,199.79887635452,26.570660511173,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T20:00:00Z,27.1690,-82.9260,4.0,197.74467162506,26.248809496813,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T21:00:00Z,27.1690,-82.9260,4.0,190.61965527616,32.557641192199,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-04-09T22:00:00Z,27.1690,-82.9260,4.0,204.44395478042,24.166091947189,-99999.0,'1111122,1111122,1199999999' 