owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T00:00:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T00:19:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T00:39:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T00:58:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T01:17:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T01:36:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T01:56:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T02:16:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T02:36:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T02:56:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T03:15:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T03:35:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T03:55:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T04:15:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T04:34:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T04:53:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T05:12:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T05:32:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T05:52:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T06:12:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T06:32:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T06:51:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T07:11:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T07:30:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T07:50:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T08:10:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T08:29:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T08:49:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T09:09:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T09:29:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T09:49:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T10:09:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T10:29:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T10:49:00Z,27.5093,-90.5564,26.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T11:09:00Z,27.5093,-90.5564,26.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T11:29:00Z,27.5093,-90.5564,26.0,27.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T11:49:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T12:09:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T12:29:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T12:49:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T13:09:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T13:29:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T13:49:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T14:09:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T14:29:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T14:49:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T15:09:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T15:29:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T15:49:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T16:08:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T16:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T16:48:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T17:08:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T17:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T17:48:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T18:08:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T18:28:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T18:48:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T19:08:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T19:28:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T19:48:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T20:08:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T20:28:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T20:48:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T21:08:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T21:28:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T21:48:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T22:08:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T22:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T22:48:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T23:08:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T23:28:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-01T23:48:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T00:08:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T00:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T00:48:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T01:08:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T01:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T01:48:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T02:08:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T02:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T02:48:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T03:08:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T03:28:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T03:48:00Z,27.5093,-90.5564,26.0,27.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T04:08:00Z,27.5093,-90.5564,26.0,27.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T04:28:00Z,27.5093,-90.5564,26.0,27.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T04:48:00Z,27.5093,-90.5564,26.0,28.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T05:08:00Z,27.5093,-90.5564,26.0,28.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T05:28:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T05:48:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T06:08:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T06:28:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T06:48:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T07:08:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T07:28:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T07:48:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T08:08:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T08:28:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T08:47:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T09:07:00Z,27.5093,-90.5564,26.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T09:27:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T09:47:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T10:07:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T10:27:00Z,27.5093,-90.5564,26.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T10:47:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T11:07:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T11:27:00Z,27.5093,-90.5564,26.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T11:47:00Z,27.5093,-90.5564,26.0,28.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T12:07:00Z,27.5093,-90.5564,26.0,28.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T12:27:00Z,27.5093,-90.5564,26.0,28.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-02T12:47:00Z,27.5093,-90.5564,26.0,28.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T13:39:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T13:58:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T14:17:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T14:37:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T14:57:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T15:17:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T15:37:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T15:57:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T16:17:00Z,27.5093,-90.5564,26.0,27.5,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T16:37:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T16:57:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T17:17:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T17:47:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T18:07:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T18:26:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T18:46:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T19:06:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T19:25:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T19:45:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T20:05:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T20:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T20:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T21:05:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T21:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T21:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T22:05:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T22:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T22:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T23:05:00Z,27.5093,-90.5564,26.0,27.4,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T23:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-04T23:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T00:05:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T00:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T00:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T01:05:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T01:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T01:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T02:05:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T02:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T02:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T03:05:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T03:25:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T03:45:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T04:04:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T04:23:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T04:43:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T05:03:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T05:23:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T05:43:00Z,27.5093,-90.5564,26.0,27.3,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T06:03:00Z,27.5093,-90.5564,26.0,27.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T06:23:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T06:42:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T07:02:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T07:22:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T07:42:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T08:02:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T08:21:00Z,27.5093,-90.5564,26.0,27.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T08:40:00Z,27.5093,-90.5564,26.0,27.2,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T09:00:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T09:20:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T09:40:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T10:00:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T10:20:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T10:40:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T11:00:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T11:20:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T11:40:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T12:00:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T12:20:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T12:40:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T13:00:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T13:20:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T13:40:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T14:00:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T14:20:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T14:40:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T15:00:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T15:19:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T15:39:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T15:59:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T16:19:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T16:39:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T16:59:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T17:19:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T17:39:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T17:59:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T18:19:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T18:39:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T18:59:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T19:19:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T19:38:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T19:58:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T20:18:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T20:38:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T20:58:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T21:18:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T21:38:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T21:58:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T22:18:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T22:38:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T22:58:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T23:18:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T23:38:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-05T23:58:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T00:18:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T00:38:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T00:57:00Z,27.5093,-90.5564,26.0,27.1,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T01:17:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T01:37:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T01:57:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T02:17:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T02:37:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T02:57:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T03:17:00Z,27.5093,-90.5564,26.0,27.0,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T03:37:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T03:56:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T04:16:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T04:36:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T04:56:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T05:16:00Z,27.5093,-90.5564,26.0,26.9,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T05:36:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T05:56:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T06:16:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T06:36:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T06:56:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T07:16:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T07:36:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T07:56:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T08:16:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T08:36:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T08:56:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T09:16:00Z,27.5093,-90.5564,26.0,26.8,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T09:36:00Z,27.5093,-90.5564,26.0,26.7,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T09:56:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T10:16:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T10:36:00Z,27.5093,-90.5564,26.0,26.6,11111222
Amerada Hess,ioos:station:wmo:42401:1,2020-10-06T10:56:00Z,27.5093,-90.5564,26.0,26.6,11111222