owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:00:00Z,30.2791,-87.5561,1.305,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:30:00Z,30.2791,-87.5561,1.312,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:00:00Z,30.2791,-87.5561,1.315,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:30:00Z,30.2791,-87.5561,1.33,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:00:00Z,30.2791,-87.5561,1.333,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:30:00Z,30.2791,-87.5561,1.344,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:00:00Z,30.2791,-87.5561,1.337,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:30:00Z,30.2791,-87.5561,1.346,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:00:00Z,30.2791,-87.5561,1.354,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:30:00Z,30.2791,-87.5561,1.357,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:00:00Z,30.2791,-87.5561,1.368,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:30:00Z,30.2791,-87.5561,1.38,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:00:00Z,30.2791,-87.5561,1.364,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:30:00Z,30.2791,-87.5561,1.35,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:00:00Z,30.2791,-87.5561,1.334,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:30:00Z,30.2791,-87.5561,1.306,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:00:00Z,30.2791,-87.5561,1.274,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:30:00Z,30.2791,-87.5561,1.293,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:00:00Z,30.2791,-87.5561,1.289,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:30:00Z,30.2791,-87.5561,1.281,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:00:00Z,30.2791,-87.5561,1.268,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:30:00Z,30.2791,-87.5561,1.258,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:00:00Z,30.2791,-87.5561,1.244,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:30:00Z,30.2791,-87.5561,1.244,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:00:00Z,30.2791,-87.5561,1.247,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:30:00Z,30.2791,-87.5561,1.225,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:00:00Z,30.2791,-87.5561,1.215,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:30:00Z,30.2791,-87.5561,1.229,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:00:00Z,30.2791,-87.5561,1.218,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:30:00Z,30.2791,-87.5561,1.197,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:00:00Z,30.2791,-87.5561,1.21,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:30:00Z,30.2791,-87.5561,1.21,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:00:00Z,30.2791,-87.5561,1.217,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:30:00Z,30.2791,-87.5561,1.219,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:00:00Z,30.2791,-87.5561,1.226,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:30:00Z,30.2791,-87.5561,1.253,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:00:00Z,30.2791,-87.5561,1.258,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:30:00Z,30.2791,-87.5561,1.26,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:00:00Z,30.2791,-87.5561,1.28,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:30:00Z,30.2791,-87.5561,1.247,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:00:00Z,30.2791,-87.5561,1.265,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:30:00Z,30.2791,-87.5561,1.277,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:00:00Z,30.2791,-87.5561,1.284,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:30:00Z,30.2791,-87.5561,1.3,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:00:00Z,30.2791,-87.5561,1.288,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:30:00Z,30.2791,-87.5561,1.297,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:00:00Z,30.2791,-87.5561,1.324,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:30:00Z,30.2791,-87.5561,1.332,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:00:00Z,30.2791,-87.5561,1.37,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:30:00Z,30.2791,-87.5561,1.365,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:00:00Z,30.2791,-87.5561,1.378,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:30:00Z,30.2791,-87.5561,1.4,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:00:00Z,30.2791,-87.5561,1.417,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:30:00Z,30.2791,-87.5561,1.434,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:00:00Z,30.2791,-87.5561,1.432,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:30:00Z,30.2791,-87.5561,1.452,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:00:00Z,30.2791,-87.5561,1.448,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:30:00Z,30.2791,-87.5561,1.452,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:00:00Z,30.2791,-87.5561,1.467,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:30:00Z,30.2791,-87.5561,1.458,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:00:00Z,30.2791,-87.5561,1.439,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:30:00Z,30.2791,-87.5561,1.45,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:00:00Z,30.2791,-87.5561,1.437,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:30:00Z,30.2791,-87.5561,1.421,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:00:00Z,30.2791,-87.5561,1.385,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:30:00Z,30.2791,-87.5561,1.36,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:00:00Z,30.2791,-87.5561,1.369,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:30:00Z,30.2791,-87.5561,1.342,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:00:00Z,30.2791,-87.5561,1.32,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:30:00Z,30.2791,-87.5561,1.311,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:00:00Z,30.2791,-87.5561,1.283,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:30:00Z,30.2791,-87.5561,1.268,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:00:00Z,30.2791,-87.5561,1.267,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:30:00Z,30.2791,-87.5561,1.252,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:00:00Z,30.2791,-87.5561,1.239,30.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:30:00Z,30.2791,-87.5561,1.229,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:00:00Z,30.2791,-87.5561,1.238,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:30:00Z,30.2791,-87.5561,1.224,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:00:00Z,30.2791,-87.5561,1.221,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:30:00Z,30.2791,-87.5561,1.24,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:00:00Z,30.2791,-87.5561,1.206,29.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:30:00Z,30.2791,-87.5561,1.257,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:00:00Z,30.2791,-87.5561,1.247,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:30:00Z,30.2791,-87.5561,1.216,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:00:00Z,30.2791,-87.5561,1.22,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:30:00Z,30.2791,-87.5561,1.295,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:00:00Z,30.2791,-87.5561,1.269,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:30:00Z,30.2791,-87.5561,1.249,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:00:00Z,30.2791,-87.5561,1.284,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:30:00Z,30.2791,-87.5561,1.275,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:00:00Z,30.2791,-87.5561,1.272,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:30:00Z,30.2791,-87.5561,1.306,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:00:00Z,30.2791,-87.5561,1.279,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:30:00Z,30.2791,-87.5561,1.311,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:00:00Z,30.2791,-87.5561,1.328,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:30:00Z,30.2791,-87.5561,1.329,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:00:00Z,30.2791,-87.5561,1.358,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:30:00Z,30.2791,-87.5561,1.371,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:00:00Z,30.2791,-87.5561,1.398,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:30:00Z,30.2791,-87.5561,1.417,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:00:00Z,30.2791,-87.5561,1.466,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:30:00Z,30.2791,-87.5561,1.461,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:00:00Z,30.2791,-87.5561,1.442,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:30:00Z,30.2791,-87.5561,1.44,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:00:00Z,30.2791,-87.5561,1.474,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:30:00Z,30.2791,-87.5561,1.479,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:00:00Z,30.2791,-87.5561,1.492,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:30:00Z,30.2791,-87.5561,1.452,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:00:00Z,30.2791,-87.5561,1.462,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:30:00Z,30.2791,-87.5561,1.467,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:00:00Z,30.2791,-87.5561,1.434,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:30:00Z,30.2791,-87.5561,1.456,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:00:00Z,30.2791,-87.5561,1.422,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:30:00Z,30.2791,-87.5561,1.369,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:00:00Z,30.2791,-87.5561,1.362,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:30:00Z,30.2791,-87.5561,1.329,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:00:00Z,30.2791,-87.5561,1.295,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:30:00Z,30.2791,-87.5561,1.292,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:00:00Z,30.2791,-87.5561,1.277,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:30:00Z,30.2791,-87.5561,1.23,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:00:00Z,30.2791,-87.5561,1.218,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:30:00Z,30.2791,-87.5561,1.189,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:00:00Z,30.2791,-87.5561,1.18,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:30:00Z,30.2791,-87.5561,1.173,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:00:00Z,30.2791,-87.5561,1.153,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:30:00Z,30.2791,-87.5561,1.154,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:00:00Z,30.2791,-87.5561,1.136,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:30:00Z,30.2791,-87.5561,1.107,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:00:00Z,30.2791,-87.5561,1.081,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:30:00Z,30.2791,-87.5561,1.083,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:00:00Z,30.2791,-87.5561,1.085,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:30:00Z,30.2791,-87.5561,1.115,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:00:00Z,30.2791,-87.5561,1.115,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:30:00Z,30.2791,-87.5561,1.084,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:00:00Z,30.2791,-87.5561,1.103,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:30:00Z,30.2791,-87.5561,1.194,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:00:00Z,30.2791,-87.5561,1.123,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:30:00Z,30.2791,-87.5561,1.161,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:00:00Z,30.2791,-87.5561,1.202,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:30:00Z,30.2791,-87.5561,1.127,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:00:00Z,30.2791,-87.5561,1.108,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:30:00Z,30.2791,-87.5561,1.186,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:00:00Z,30.2791,-87.5561,1.197,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:30:00Z,30.2791,-87.5561,1.186,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:00:00Z,30.2791,-87.5561,1.218,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:30:00Z,30.2791,-87.5561,1.195,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:00:00Z,30.2791,-87.5561,1.247,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:30:00Z,30.2791,-87.5561,1.227,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:00:00Z,30.2791,-87.5561,1.24,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:30:00Z,30.2791,-87.5561,1.282,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:00:00Z,30.2791,-87.5561,1.273,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:30:00Z,30.2791,-87.5561,1.331,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:00:00Z,30.2791,-87.5561,1.289,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:30:00Z,30.2791,-87.5561,1.279,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:00:00Z,30.2791,-87.5561,1.313,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:30:00Z,30.2791,-87.5561,1.277,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:00:00Z,30.2791,-87.5561,1.299,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:30:00Z,30.2791,-87.5561,1.328,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:00:00Z,30.2791,-87.5561,1.267,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:30:00Z,30.2791,-87.5561,1.297,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:00:00Z,30.2791,-87.5561,1.23,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:30:00Z,30.2791,-87.5561,1.214,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:00:00Z,30.2791,-87.5561,1.191,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:30:00Z,30.2791,-87.5561,1.177,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:00:00Z,30.2791,-87.5561,1.154,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:30:00Z,30.2791,-87.5561,1.127,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:00:00Z,30.2791,-87.5561,1.092,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:30:00Z,30.2791,-87.5561,1.067,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:00:00Z,30.2791,-87.5561,1.045,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:30:00Z,30.2791,-87.5561,1.02,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:00:00Z,30.2791,-87.5561,0.999,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:30:00Z,30.2791,-87.5561,0.978,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:00:00Z,30.2791,-87.5561,0.988,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:30:00Z,30.2791,-87.5561,0.981,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:00:00Z,30.2791,-87.5561,0.986,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:30:00Z,30.2791,-87.5561,0.966,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:00:00Z,30.2791,-87.5561,0.959,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:30:00Z,30.2791,-87.5561,0.966,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:00:00Z,30.2791,-87.5561,0.956,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:30:00Z,30.2791,-87.5561,0.97,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:00:00Z,30.2791,-87.5561,0.966,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:30:00Z,30.2791,-87.5561,0.963,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:00:00Z,30.2791,-87.5561,0.982,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:30:00Z,30.2791,-87.5561,1.0,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:00:00Z,30.2791,-87.5561,1.009,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:30:00Z,30.2791,-87.5561,1.02,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:00:00Z,30.2791,-87.5561,1.023,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:30:00Z,30.2791,-87.5561,1.018,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:00:00Z,30.2791,-87.5561,1.031,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:30:00Z,30.2791,-87.5561,1.021,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:00:00Z,30.2791,-87.5561,1.043,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:30:00Z,30.2791,-87.5561,1.06,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:00:00Z,30.2791,-87.5561,1.068,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:30:00Z,30.2791,-87.5561,1.089,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:00:00Z,30.2791,-87.5561,1.109,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:30:00Z,30.2791,-87.5561,1.126,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:00:00Z,30.2791,-87.5561,1.142,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:30:00Z,30.2791,-87.5561,1.168,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:00:00Z,30.2791,-87.5561,1.189,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:30:00Z,30.2791,-87.5561,1.204,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:00:00Z,30.2791,-87.5561,1.238,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:30:00Z,30.2791,-87.5561,1.249,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:00:00Z,30.2791,-87.5561,1.246,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:30:00Z,30.2791,-87.5561,1.274,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:00:00Z,30.2791,-87.5561,1.25,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:30:00Z,30.2791,-87.5561,1.245,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:00:00Z,30.2791,-87.5561,1.239,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:30:00Z,30.2791,-87.5561,1.236,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:00:00Z,30.2791,-87.5561,1.223,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:30:00Z,30.2791,-87.5561,1.218,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:00:00Z,30.2791,-87.5561,1.193,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:30:00Z,30.2791,-87.5561,1.17,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:00:00Z,30.2791,-87.5561,1.157,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:30:00Z,30.2791,-87.5561,1.124,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:00:00Z,30.2791,-87.5561,1.101,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:30:00Z,30.2791,-87.5561,1.064,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:00:00Z,30.2791,-87.5561,1.045,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:30:00Z,30.2791,-87.5561,1.01,32.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:00:00Z,30.2791,-87.5561,0.999,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:30:00Z,30.2791,-87.5561,0.99,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:00:00Z,30.2791,-87.5561,0.972,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:30:00Z,30.2791,-87.5561,0.962,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:00:00Z,30.2791,-87.5561,0.946,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:30:00Z,30.2791,-87.5561,0.95,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:00:00Z,30.2791,-87.5561,0.948,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:30:00Z,30.2791,-87.5561,0.921,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:00:00Z,30.2791,-87.5561,0.927,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:30:00Z,30.2791,-87.5561,0.937,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:00:00Z,30.2791,-87.5561,0.927,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:30:00Z,30.2791,-87.5561,0.937,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:00:00Z,30.2791,-87.5561,0.936,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:30:00Z,30.2791,-87.5561,0.952,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:00:00Z,30.2791,-87.5561,0.981,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:30:00Z,30.2791,-87.5561,0.984,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:00:00Z,30.2791,-87.5561,1.011,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:30:00Z,30.2791,-87.5561,1.02,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:00:00Z,30.2791,-87.5561,1.027,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:30:00Z,30.2791,-87.5561,1.067,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:00:00Z,30.2791,-87.5561,1.061,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:30:00Z,30.2791,-87.5561,1.084,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:00:00Z,30.2791,-87.5561,1.103,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:30:00Z,30.2791,-87.5561,1.11,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:00:00Z,30.2791,-87.5561,1.136,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:30:00Z,30.2791,-87.5561,1.158,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:00:00Z,30.2791,-87.5561,1.188,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:30:00Z,30.2791,-87.5561,1.225,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:00:00Z,30.2791,-87.5561,1.252,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:30:00Z,30.2791,-87.5561,1.276,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:00:00Z,30.2791,-87.5561,1.3,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:30:00Z,30.2791,-87.5561,1.325,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:00:00Z,30.2791,-87.5561,1.327,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:30:00Z,30.2791,-87.5561,1.336,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:00:00Z,30.2791,-87.5561,1.355,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:30:00Z,30.2791,-87.5561,1.354,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:00:00Z,30.2791,-87.5561,1.366,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:30:00Z,30.2791,-87.5561,1.362,33.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:00:00Z,30.2791,-87.5561,1.357,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:30:00Z,30.2791,-87.5561,1.363,33.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:00:00Z,30.2791,-87.5561,1.348,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:30:00Z,30.2791,-87.5561,1.34,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:00:00Z,30.2791,-87.5561,1.323,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:30:00Z,30.2791,-87.5561,1.304,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:00:00Z,30.2791,-87.5561,1.273,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:30:00Z,30.2791,-87.5561,1.262,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:00:00Z,30.2791,-87.5561,1.234,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:30:00Z,30.2791,-87.5561,1.205,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:00:00Z,30.2791,-87.5561,1.203,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:30:00Z,30.2791,-87.5561,1.178,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:00:00Z,30.2791,-87.5561,1.173,32.86,1111122 