owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-02-01T00:00:00Z,28.9818,-94.9186,4.0,9.609313191,122.5492789,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T00:30:00Z,28.9818,-94.9186,4.0,8.252769232,120.5116551,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T01:00:00Z,28.9818,-94.9186,4.0,7.899120204,122.1210585,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T01:30:00Z,28.9818,-94.9186,4.0,8.78745128,110.5182617,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T02:00:00Z,28.9818,-94.9186,4.0,10.22358548,116.9914852,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T02:30:00Z,28.9818,-94.9186,4.0,10.81318177,115.0012506,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T03:00:00Z,28.9818,-94.9186,4.0,10.18147828,122.363636,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T03:30:00Z,28.9818,-94.9186,4.0,10.49298813,126.0839137,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T04:00:00Z,28.9818,-94.9186,4.0,8.660173208,128.1538424,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T04:30:00Z,28.9818,-94.9186,4.0,9.705199637,129.8588105,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T05:00:00Z,28.9818,-94.9186,4.0,8.440781954,139.516812,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T05:30:00Z,28.9818,-94.9186,4.0,8.195395048,134.8520098,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T06:00:00Z,28.9818,-94.9186,4.0,8.040559682,139.2367006,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T06:30:00Z,28.9818,-94.9186,4.0,5.945569779,141.1448424,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T07:00:00Z,28.9818,-94.9186,4.0,7.46,137.4992988,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T07:30:00Z,28.9818,-94.9186,4.0,6.535051645,137.9153443,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T08:00:00Z,28.9818,-94.9186,4.0,4.870523586,129.8360228,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T08:30:00Z,28.9818,-94.9186,4.0,4.038081228,134.0973067,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T09:00:00Z,28.9818,-94.9186,4.0,2.347871376,100.3052433,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T09:30:00Z,28.9818,-94.9186,4.0,3.104979871,35.43012931,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T10:00:00Z,28.9818,-94.9186,4.0,5.340383881,32.38039153,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T10:30:00Z,28.9818,-94.9186,4.0,5.821039426,46.32219212,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T11:00:00Z,28.9818,-94.9186,4.0,5.442811773,54.11934045,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T11:30:00Z,28.9818,-94.9186,4.0,6.15464865,55.79319472,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T12:00:00Z,28.9818,-94.9186,4.0,6.21863329,59.35191848,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T12:30:00Z,28.9818,-94.9186,4.0,6.123005798,61.09046303,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T13:00:00Z,28.9818,-94.9186,4.0,5.110039139,53.35401561,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T13:30:00Z,28.9818,-94.9186,4.0,5.473655086,60.20283385,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T14:00:00Z,28.9818,-94.9186,4.0,5.698780571,51.33986123,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T14:30:00Z,28.9818,-94.9186,4.0,5.832752352,56.60927952,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T15:00:00Z,28.9818,-94.9186,4.0,6.232318991,58.78363177,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T15:30:00Z,28.9818,-94.9186,4.0,6.534707339,55.7259537,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T16:00:00Z,28.9818,-94.9186,4.0,6.969167813,50.53094464,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T16:30:00Z,28.9818,-94.9186,4.0,7.520006649,53.05357668,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T17:00:00Z,28.9818,-94.9186,4.0,7.595643488,54.32168312,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T17:30:00Z,28.9818,-94.9186,4.0,8.257420905,55.5590353,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T18:00:00Z,28.9818,-94.9186,4.0,8.382851543,59.05933835,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T18:30:00Z,28.9818,-94.9186,4.0,8.841911558,64.04317035,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T19:00:00Z,28.9818,-94.9186,4.0,8.300463842,66.12124978,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T19:30:00Z,28.9818,-94.9186,4.0,8.369784943,74.61841341,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T20:00:00Z,28.9818,-94.9186,4.0,8.078223815,78.28628722,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T20:30:00Z,28.9818,-94.9186,4.0,8.582365641,79.18720043,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T21:00:00Z,28.9818,-94.9186,4.0,8.853936977,79.65424055,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T21:30:00Z,28.9818,-94.9186,4.0,8.668108213,86.29543484,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T22:00:00Z,28.9818,-94.9186,4.0,8.541861624,86.97974772,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T22:30:00Z,28.9818,-94.9186,4.0,8.54,90.00042092,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T23:00:00Z,28.9818,-94.9186,4.0,8.510005875,89.93225168,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-01T23:30:00Z,28.9818,-94.9186,4.0,8.600284879,89.53322948,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T00:00:00Z,28.9818,-94.9186,4.0,8.556757563,92.2776444,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T00:30:00Z,28.9818,-94.9186,4.0,7.472382485,93.29933467,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T01:00:00Z,28.9818,-94.9186,4.0,6.457933106,87.15933321,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T01:30:00Z,28.9818,-94.9186,4.0,6.810323047,96.23840043,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T02:00:00Z,28.9818,-94.9186,4.0,6.54715969,102.9753294,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T02:30:00Z,28.9818,-94.9186,4.0,6.560678319,100.53958,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T03:00:00Z,28.9818,-94.9186,4.0,5.951890456,105.6945424,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T03:30:00Z,28.9818,-94.9186,4.0,5.86938668,104.2023623,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T04:00:00Z,28.9818,-94.9186,4.0,5.436368273,102.8607147,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T04:30:00Z,28.9818,-94.9186,4.0,5.514925203,101.7178282,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T05:00:00Z,28.9818,-94.9186,4.0,4.694731089,96.97404541,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T05:30:00Z,28.9818,-94.9186,4.0,4.317788786,82.41372232,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T06:00:00Z,28.9818,-94.9186,4.0,5.300764096,90.97327234,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T06:30:00Z,28.9818,-94.9186,4.0,5.074426076,97.58758518,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T07:00:00Z,28.9818,-94.9186,4.0,5.047385462,97.85759347,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T07:30:00Z,28.9818,-94.9186,4.0,4.958911171,97.18274489,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T08:00:00Z,28.9818,-94.9186,4.0,4.946524032,96.96738387,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T08:30:00Z,28.9818,-94.9186,4.0,4.596574812,85.13243348,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T09:00:00Z,28.9818,-94.9186,4.0,4.990160318,90.45969481,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T09:30:00Z,28.9818,-94.9186,4.0,4.651548129,88.52130988,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T10:00:00Z,28.9818,-94.9186,4.0,4.681292557,91.34686553,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T10:30:00Z,28.9818,-94.9186,4.0,5.020488024,89.20068759,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T11:00:00Z,28.9818,-94.9186,4.0,4.050999877,88.72655204,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T11:30:00Z,28.9818,-94.9186,4.0,4.43545939,87.15653283,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T12:00:00Z,28.9818,-94.9186,4.0,4.836631059,77.94621898,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T12:30:00Z,28.9818,-94.9186,4.0,4.933659899,80.78547585,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T13:00:00Z,28.9818,-94.9186,4.0,5.318956665,97.78012313,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T13:30:00Z,28.9818,-94.9186,4.0,4.861738372,88.46734488,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T14:00:00Z,28.9818,-94.9186,4.0,4.742003796,96.66083099,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T14:30:00Z,28.9818,-94.9186,4.0,5.635210733,108.6282405,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T15:00:00Z,28.9818,-94.9186,4.0,5.17247523,100.2457977,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T15:30:00Z,28.9818,-94.9186,4.0,4.393290339,87.78194916,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T16:00:00Z,28.9818,-94.9186,4.0,4.649924731,95.30639448,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T16:30:00Z,28.9818,-94.9186,4.0,5.028807016,106.1648823,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T17:00:00Z,28.9818,-94.9186,4.0,5.234137942,113.7739067,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T17:30:00Z,28.9818,-94.9186,4.0,4.346699898,114.0297724,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T18:00:00Z,28.9818,-94.9186,4.0,3.150015873,89.81768876,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T18:30:00Z,28.9818,-94.9186,4.0,4.470715826,88.97426312,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T19:00:00Z,28.9818,-94.9186,4.0,3.71841364,86.1445145,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T19:30:00Z,28.9818,-94.9186,4.0,3.831892483,121.9898799,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T20:00:00Z,28.9818,-94.9186,4.0,3.74049462,94.29338291,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T20:30:00Z,28.9818,-94.9186,4.0,3.687017765,65.31132441,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T21:00:00Z,28.9818,-94.9186,4.0,4.780669409,60.96832437,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T21:30:00Z,28.9818,-94.9186,4.0,5.029135115,66.44201475,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T22:00:00Z,28.9818,-94.9186,4.0,4.67754209,50.89986993,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T22:30:00Z,28.9818,-94.9186,4.0,4.204759208,64.65346241,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T23:00:00Z,28.9818,-94.9186,4.0,5.010997905,75.43646303,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-02T23:30:00Z,28.9818,-94.9186,4.0,5.322875163,86.01366971,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T00:00:00Z,28.9818,-94.9186,4.0,5.631358628,94.99218511,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T00:30:00Z,28.9818,-94.9186,4.0,5.601160594,96.04689245,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T01:00:00Z,28.9818,-94.9186,4.0,6.018812175,101.4036727,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T01:30:00Z,28.9818,-94.9186,4.0,4.866949763,93.06270084,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T02:00:00Z,28.9818,-94.9186,4.0,4.77177116,97.58711194,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T02:30:00Z,28.9818,-94.9186,4.0,4.38265901,98.00108547,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T03:00:00Z,28.9818,-94.9186,4.0,4.393961766,98.11206343,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T03:30:00Z,28.9818,-94.9186,4.0,5.021125372,110.2759521,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T04:00:00Z,28.9818,-94.9186,4.0,5.706005608,120.4302566,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T04:30:00Z,28.9818,-94.9186,4.0,5.451174185,124.914863,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T05:00:00Z,28.9818,-94.9186,4.0,5.50855698,114.564832,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T05:30:00Z,28.9818,-94.9186,4.0,5.369562366,108.5702985,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T06:00:00Z,28.9818,-94.9186,4.0,5.022927433,115.5961193,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T06:30:00Z,28.9818,-94.9186,4.0,5.325758162,111.9416221,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T07:00:00Z,28.9818,-94.9186,4.0,5.479096641,117.500766,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T07:30:00Z,28.9818,-94.9186,4.0,5.426011426,113.9199679,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T08:00:00Z,28.9818,-94.9186,4.0,5.855911543,119.23552,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T08:30:00Z,28.9818,-94.9186,4.0,5.549846845,120.539176,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T09:00:00Z,28.9818,-94.9186,4.0,5.140204276,120.2567873,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T09:30:00Z,28.9818,-94.9186,4.0,4.67403466,111.4603315,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T10:00:00Z,28.9818,-94.9186,4.0,4.935838328,113.3971057,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T10:30:00Z,28.9818,-94.9186,4.0,4.401601981,123.9792321,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T11:00:00Z,28.9818,-94.9186,4.0,5.743944638,123.8564033,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T11:30:00Z,28.9818,-94.9186,4.0,5.275490499,123.087954,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T12:00:00Z,28.9818,-94.9186,4.0,6.364157446,128.9413421,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T12:30:00Z,28.9818,-94.9186,4.0,5.920346274,136.4375393,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T13:00:00Z,28.9818,-94.9186,4.0,5.607717896,139.1219547,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T13:30:00Z,28.9818,-94.9186,4.0,4.595051686,137.9111467,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T14:00:00Z,28.9818,-94.9186,4.0,4.253386886,140.2464744,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T14:30:00Z,28.9818,-94.9186,4.0,3.724137484,142.6380748,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T15:00:00Z,28.9818,-94.9186,4.0,3.728391074,136.8479216,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T15:30:00Z,28.9818,-94.9186,4.0,3.65629594,135.9976246,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T16:00:00Z,28.9818,-94.9186,4.0,3.168911485,144.5046522,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T16:30:00Z,28.9818,-94.9186,4.0,4.194949344,153.0687297,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T17:00:00Z,28.9818,-94.9186,4.0,3.927390991,149.386801,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T17:30:00Z,28.9818,-94.9186,4.0,3.930012723,143.2761892,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T18:00:00Z,28.9818,-94.9186,4.0,3.81064299,144.1829565,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T18:30:00Z,28.9818,-94.9186,4.0,3.434020967,142.9301821,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T19:00:00Z,28.9818,-94.9186,4.0,3.276492027,147.7168601,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T19:30:00Z,28.9818,-94.9186,4.0,3.296604314,148.1422861,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T20:00:00Z,28.9818,-94.9186,4.0,3.352029236,143.3696993,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T20:30:00Z,28.9818,-94.9186,4.0,2.964388638,144.0581826,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T21:00:00Z,28.9818,-94.9186,4.0,2.57503398,160.0171507,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T21:30:00Z,28.9818,-94.9186,4.0,2.213820228,139.7639462,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T22:00:00Z,28.9818,-94.9186,4.0,2.094015282,126.6513389,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T22:30:00Z,28.9818,-94.9186,4.0,2.660075187,133.1723517,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T23:00:00Z,28.9818,-94.9186,4.0,3.04763843,135.133252,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-03T23:30:00Z,28.9818,-94.9186,4.0,2.575266976,136.8884993,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T00:00:00Z,28.9818,-94.9186,4.0,1.840434731,137.6428548,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T00:30:00Z,28.9818,-94.9186,4.0,3.077092784,125.3432068,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T01:00:00Z,28.9818,-94.9186,4.0,2.890674662,118.515901,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T01:30:00Z,28.9818,-94.9186,4.0,3.130255581,127.6024052,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T02:00:00Z,28.9818,-94.9186,4.0,3.296604314,136.7211265,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T02:30:00Z,28.9818,-94.9186,4.0,3.078473648,142.1253154,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T03:00:00Z,28.9818,-94.9186,4.0,3.437586363,136.4147356,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T03:30:00Z,28.9818,-94.9186,4.0,3.604566548,140.9681258,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T04:00:00Z,28.9818,-94.9186,4.0,3.72108855,144.5163136,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T04:30:00Z,28.9818,-94.9186,4.0,3.600347205,152.7235109,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T05:00:00Z,28.9818,-94.9186,4.0,3.078701025,155.4330966,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T05:30:00Z,28.9818,-94.9186,4.0,3.846101923,153.7683319,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T06:00:00Z,28.9818,-94.9186,4.0,3.687872015,162.6462264,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T06:30:00Z,28.9818,-94.9186,4.0,2.575131065,169.2575695,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T07:00:00Z,28.9818,-94.9186,4.0,2.887923129,162.882935,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T07:30:00Z,28.9818,-94.9186,4.0,3.347730575,172.6204708,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T08:00:00Z,28.9818,-94.9186,4.0,2.875065217,168.7684703,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T08:30:00Z,28.9818,-94.9186,4.0,2.387320674,167.4193688,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T09:00:00Z,28.9818,-94.9186,4.0,2.662273465,177.6321909,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T09:30:00Z,28.9818,-94.9186,4.0,2.688810146,169.0664192,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T10:00:00Z,28.9818,-94.9186,4.0,3.058398274,166.191182,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T10:30:00Z,28.9818,-94.9186,4.0,2.790340481,159.8768064,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T11:00:00Z,28.9818,-94.9186,4.0,2.654806961,149.1845768,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T11:30:00Z,28.9818,-94.9186,4.0,2.746943756,144.6323442,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T12:00:00Z,28.9818,-94.9186,4.0,2.701129393,148.7818807,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T12:30:00Z,28.9818,-94.9186,4.0,2.677256058,144.885546,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T13:00:00Z,28.9818,-94.9186,4.0,2.086264605,134.029296,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T13:30:00Z,28.9818,-94.9186,4.0,2.720661684,141.8667294,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T14:00:00Z,28.9818,-94.9186,4.0,1.594772711,123.4911213,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T14:30:00Z,28.9818,-94.9186,4.0,2.435261793,140.1646086,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T15:00:00Z,28.9818,-94.9186,4.0,3.181587654,149.8086581,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T15:30:00Z,28.9818,-94.9186,4.0,2.35229675,147.3236003,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T16:00:00Z,28.9818,-94.9186,4.0,2.039730374,161.1211614,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T16:30:00Z,28.9818,-94.9186,4.0,1.562849961,150.4827612,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T17:00:00Z,28.9818,-94.9186,4.0,2.348297255,152.3440077,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T17:30:00Z,28.9818,-94.9186,4.0,3.171655719,173.300943,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T18:00:00Z,28.9818,-94.9186,4.0,2.822144575,177.7664064,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-02-04T18:30:00Z,28.9818,-94.9186,4.0,2.920222594,168.3439951,3.42,'11111222,11111222,11111222' 