owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-09-01T00:00:00Z,30.3085,-88.1395,0.0,30.82,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T00:30:00Z,30.3085,-88.1395,0.0,30.8,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T01:00:00Z,30.3085,-88.1395,0.0,30.74,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T01:30:00Z,30.3085,-88.1395,0.0,30.68,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T02:00:00Z,30.3085,-88.1395,0.0,30.61,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T02:30:00Z,30.3085,-88.1395,0.0,30.73,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T03:00:00Z,30.3085,-88.1395,0.0,30.66,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T03:30:00Z,30.3085,-88.1395,0.0,30.59,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T04:00:00Z,30.3085,-88.1395,0.0,30.56,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T04:30:00Z,30.3085,-88.1395,0.0,30.45,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T05:00:00Z,30.3085,-88.1395,0.0,30.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T05:30:00Z,30.3085,-88.1395,0.0,30.43,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T06:00:00Z,30.3085,-88.1395,0.0,30.43,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T06:30:00Z,30.3085,-88.1395,0.0,30.4,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T07:00:00Z,30.3085,-88.1395,0.0,30.4,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T07:30:00Z,30.3085,-88.1395,0.0,30.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T08:00:00Z,30.3085,-88.1395,0.0,30.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T08:30:00Z,30.3085,-88.1395,0.0,30.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T09:00:00Z,30.3085,-88.1395,0.0,30.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T09:30:00Z,30.3085,-88.1395,0.0,30.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T10:00:00Z,30.3085,-88.1395,0.0,30.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T10:30:00Z,30.3085,-88.1395,0.0,30.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T11:00:00Z,30.3085,-88.1395,0.0,30.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T11:30:00Z,30.3085,-88.1395,0.0,30.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T13:30:00Z,30.3085,-88.1395,0.0,29.57,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T14:00:00Z,30.3085,-88.1395,0.0,29.64,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T14:30:00Z,30.3085,-88.1395,0.0,29.73,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T15:00:00Z,30.3085,-88.1395,0.0,29.78,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T15:30:00Z,30.3085,-88.1395,0.0,29.79,2 
DISL,ioos:station:DISL:CATA:1,2016-09-01T16:00:00Z,30.3085,-88.1395,0.0,29.79,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T15:00:00Z,30.3085,-88.1395,0.0,29.34,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T15:30:00Z,30.3085,-88.1395,0.0,29.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T16:00:00Z,30.3085,-88.1395,0.0,29.55,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T16:30:00Z,30.3085,-88.1395,0.0,29.75,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T17:00:00Z,30.3085,-88.1395,0.0,29.83,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T17:30:00Z,30.3085,-88.1395,0.0,29.92,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T18:00:00Z,30.3085,-88.1395,0.0,29.96,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T18:30:00Z,30.3085,-88.1395,0.0,30.02,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T19:00:00Z,30.3085,-88.1395,0.0,30.15,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T19:30:00Z,30.3085,-88.1395,0.0,30.33,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T20:00:00Z,30.3085,-88.1395,0.0,30.35,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T20:30:00Z,30.3085,-88.1395,0.0,30.37,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T21:00:00Z,30.3085,-88.1395,0.0,30.43,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T21:30:00Z,30.3085,-88.1395,0.0,30.38,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T22:00:00Z,30.3085,-88.1395,0.0,30.38,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T22:30:00Z,30.3085,-88.1395,0.0,30.35,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T23:00:00Z,30.3085,-88.1395,0.0,30.36,2 
DISL,ioos:station:DISL:CATA:1,2016-09-09T23:30:00Z,30.3085,-88.1395,0.0,30.35,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T00:00:00Z,30.3085,-88.1395,0.0,30.33,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T00:30:00Z,30.3085,-88.1395,0.0,30.28,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T01:00:00Z,30.3085,-88.1395,0.0,30.23,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T01:30:00Z,30.3085,-88.1395,0.0,30.16,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T02:00:00Z,30.3085,-88.1395,0.0,30.13,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T02:30:00Z,30.3085,-88.1395,0.0,29.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T03:00:00Z,30.3085,-88.1395,0.0,29.86,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T03:30:00Z,30.3085,-88.1395,0.0,29.75,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T04:00:00Z,30.3085,-88.1395,0.0,29.68,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T04:30:00Z,30.3085,-88.1395,0.0,29.67,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T05:00:00Z,30.3085,-88.1395,0.0,29.65,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T05:30:00Z,30.3085,-88.1395,0.0,29.66,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T06:00:00Z,30.3085,-88.1395,0.0,29.66,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T06:30:00Z,30.3085,-88.1395,0.0,29.69,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T07:00:00Z,30.3085,-88.1395,0.0,29.68,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T07:30:00Z,30.3085,-88.1395,0.0,29.72,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T08:00:00Z,30.3085,-88.1395,0.0,29.76,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T08:30:00Z,30.3085,-88.1395,0.0,29.76,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T09:00:00Z,30.3085,-88.1395,0.0,29.74,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T09:30:00Z,30.3085,-88.1395,0.0,29.73,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T10:00:00Z,30.3085,-88.1395,0.0,29.52,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T10:30:00Z,30.3085,-88.1395,0.0,29.46,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T11:00:00Z,30.3085,-88.1395,0.0,29.43,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T11:30:00Z,30.3085,-88.1395,0.0,29.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T12:00:00Z,30.3085,-88.1395,0.0,29.48,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T12:30:00Z,30.3085,-88.1395,0.0,29.33,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T13:00:00Z,30.3085,-88.1395,0.0,29.39,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T13:30:00Z,30.3085,-88.1395,0.0,29.39,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T14:00:00Z,30.3085,-88.1395,0.0,29.32,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T14:30:00Z,30.3085,-88.1395,0.0,29.31,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T15:00:00Z,30.3085,-88.1395,0.0,29.34,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T15:30:00Z,30.3085,-88.1395,0.0,29.37,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T16:00:00Z,30.3085,-88.1395,0.0,29.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T16:30:00Z,30.3085,-88.1395,0.0,29.49,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T17:00:00Z,30.3085,-88.1395,0.0,29.63,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T17:30:00Z,30.3085,-88.1395,0.0,29.72,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T18:00:00Z,30.3085,-88.1395,0.0,29.78,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T18:30:00Z,30.3085,-88.1395,0.0,29.92,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T19:00:00Z,30.3085,-88.1395,0.0,30.04,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T19:30:00Z,30.3085,-88.1395,0.0,30.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T20:00:00Z,30.3085,-88.1395,0.0,30.11,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T20:30:00Z,30.3085,-88.1395,0.0,30.1,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T21:00:00Z,30.3085,-88.1395,0.0,30.1,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T21:30:00Z,30.3085,-88.1395,0.0,30.1,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T22:00:00Z,30.3085,-88.1395,0.0,30.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T22:30:00Z,30.3085,-88.1395,0.0,30.07,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T23:00:00Z,30.3085,-88.1395,0.0,30.03,2 
DISL,ioos:station:DISL:CATA:1,2016-09-10T23:30:00Z,30.3085,-88.1395,0.0,30.0,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T00:00:00Z,30.3085,-88.1395,0.0,29.93,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T00:30:00Z,30.3085,-88.1395,0.0,29.86,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T01:00:00Z,30.3085,-88.1395,0.0,29.8,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T01:30:00Z,30.3085,-88.1395,0.0,29.67,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T02:00:00Z,30.3085,-88.1395,0.0,29.58,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T02:30:00Z,30.3085,-88.1395,0.0,29.5,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T03:00:00Z,30.3085,-88.1395,0.0,29.54,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T03:30:00Z,30.3085,-88.1395,0.0,29.57,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T04:00:00Z,30.3085,-88.1395,0.0,29.53,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T04:30:00Z,30.3085,-88.1395,0.0,29.6,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T05:00:00Z,30.3085,-88.1395,0.0,29.68,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T05:30:00Z,30.3085,-88.1395,0.0,29.65,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T06:00:00Z,30.3085,-88.1395,0.0,29.59,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T06:30:00Z,30.3085,-88.1395,0.0,29.61,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T07:00:00Z,30.3085,-88.1395,0.0,29.61,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T07:30:00Z,30.3085,-88.1395,0.0,29.54,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T08:00:00Z,30.3085,-88.1395,0.0,29.52,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T08:30:00Z,30.3085,-88.1395,0.0,29.51,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T09:00:00Z,30.3085,-88.1395,0.0,29.51,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T09:30:00Z,30.3085,-88.1395,0.0,29.54,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T10:00:00Z,30.3085,-88.1395,0.0,29.56,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T10:30:00Z,30.3085,-88.1395,0.0,29.55,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T11:00:00Z,30.3085,-88.1395,0.0,29.5,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T13:30:00Z,30.3085,-88.1395,0.0,28.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T14:00:00Z,30.3085,-88.1395,0.0,28.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T14:30:00Z,30.3085,-88.1395,0.0,29.03,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T15:00:00Z,30.3085,-88.1395,0.0,29.12,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T15:30:00Z,30.3085,-88.1395,0.0,29.3,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T16:00:00Z,30.3085,-88.1395,0.0,29.32,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T16:30:00Z,30.3085,-88.1395,0.0,29.32,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T17:00:00Z,30.3085,-88.1395,0.0,29.34,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T17:30:00Z,30.3085,-88.1395,0.0,29.27,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T18:00:00Z,30.3085,-88.1395,0.0,29.16,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T18:30:00Z,30.3085,-88.1395,0.0,29.19,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T19:00:00Z,30.3085,-88.1395,0.0,29.29,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T19:30:00Z,30.3085,-88.1395,0.0,29.36,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T20:00:00Z,30.3085,-88.1395,0.0,29.4,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T20:30:00Z,30.3085,-88.1395,0.0,29.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T21:00:00Z,30.3085,-88.1395,0.0,29.45,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T21:30:00Z,30.3085,-88.1395,0.0,29.48,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T22:00:00Z,30.3085,-88.1395,0.0,29.5,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T22:30:00Z,30.3085,-88.1395,0.0,29.5,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T23:00:00Z,30.3085,-88.1395,0.0,29.52,2 
DISL,ioos:station:DISL:CATA:1,2016-09-11T23:30:00Z,30.3085,-88.1395,0.0,29.52,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T00:00:00Z,30.3085,-88.1395,0.0,29.52,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T00:30:00Z,30.3085,-88.1395,0.0,29.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T01:00:00Z,30.3085,-88.1395,0.0,29.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T01:30:00Z,30.3085,-88.1395,0.0,29.38,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T02:00:00Z,30.3085,-88.1395,0.0,29.29,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T02:30:00Z,30.3085,-88.1395,0.0,29.17,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T03:00:00Z,30.3085,-88.1395,0.0,29.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T03:30:00Z,30.3085,-88.1395,0.0,29.05,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T04:00:00Z,30.3085,-88.1395,0.0,28.93,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T04:30:00Z,30.3085,-88.1395,0.0,29.0,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T05:00:00Z,30.3085,-88.1395,0.0,28.97,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T05:30:00Z,30.3085,-88.1395,0.0,28.73,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T06:00:00Z,30.3085,-88.1395,0.0,28.81,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T06:30:00Z,30.3085,-88.1395,0.0,28.77,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T07:00:00Z,30.3085,-88.1395,0.0,28.74,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T07:30:00Z,30.3085,-88.1395,0.0,28.92,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T08:00:00Z,30.3085,-88.1395,0.0,28.89,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T08:30:00Z,30.3085,-88.1395,0.0,28.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T09:00:00Z,30.3085,-88.1395,0.0,28.97,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T09:30:00Z,30.3085,-88.1395,0.0,29.04,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T10:00:00Z,30.3085,-88.1395,0.0,29.15,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T10:30:00Z,30.3085,-88.1395,0.0,29.18,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T11:00:00Z,30.3085,-88.1395,0.0,29.17,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T11:30:00Z,30.3085,-88.1395,0.0,29.34,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T12:00:00Z,30.3085,-88.1395,0.0,29.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T12:30:00Z,30.3085,-88.1395,0.0,29.4,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T13:00:00Z,30.3085,-88.1395,0.0,29.33,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T13:30:00Z,30.3085,-88.1395,0.0,29.17,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T14:00:00Z,30.3085,-88.1395,0.0,29.17,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T14:30:00Z,30.3085,-88.1395,0.0,28.39,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T15:00:00Z,30.3085,-88.1395,0.0,28.47,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T15:30:00Z,30.3085,-88.1395,0.0,28.29,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T16:00:00Z,30.3085,-88.1395,0.0,28.36,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T16:30:00Z,30.3085,-88.1395,0.0,28.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T17:00:00Z,30.3085,-88.1395,0.0,28.7,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T17:30:00Z,30.3085,-88.1395,0.0,28.91,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T18:00:00Z,30.3085,-88.1395,0.0,29.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T18:30:00Z,30.3085,-88.1395,0.0,29.31,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T19:00:00Z,30.3085,-88.1395,0.0,29.53,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T19:30:00Z,30.3085,-88.1395,0.0,29.58,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T20:00:00Z,30.3085,-88.1395,0.0,29.58,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T20:30:00Z,30.3085,-88.1395,0.0,29.54,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T21:00:00Z,30.3085,-88.1395,0.0,29.64,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T21:30:00Z,30.3085,-88.1395,0.0,29.58,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T22:00:00Z,30.3085,-88.1395,0.0,29.54,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T22:30:00Z,30.3085,-88.1395,0.0,29.5,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T23:00:00Z,30.3085,-88.1395,0.0,29.49,2 
DISL,ioos:station:DISL:CATA:1,2016-09-12T23:30:00Z,30.3085,-88.1395,0.0,29.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T00:00:00Z,30.3085,-88.1395,0.0,29.4,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T00:30:00Z,30.3085,-88.1395,0.0,29.3,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T01:00:00Z,30.3085,-88.1395,0.0,29.24,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T01:30:00Z,30.3085,-88.1395,0.0,29.16,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T02:00:00Z,30.3085,-88.1395,0.0,29.03,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T02:30:00Z,30.3085,-88.1395,0.0,28.97,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T03:00:00Z,30.3085,-88.1395,0.0,28.94,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T03:30:00Z,30.3085,-88.1395,0.0,29.04,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T04:00:00Z,30.3085,-88.1395,0.0,29.06,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T04:30:00Z,30.3085,-88.1395,0.0,29.02,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T05:00:00Z,30.3085,-88.1395,0.0,28.9,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T05:30:00Z,30.3085,-88.1395,0.0,28.77,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T06:00:00Z,30.3085,-88.1395,0.0,28.78,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T06:30:00Z,30.3085,-88.1395,0.0,28.65,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T07:00:00Z,30.3085,-88.1395,0.0,28.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T07:30:00Z,30.3085,-88.1395,0.0,28.48,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T08:00:00Z,30.3085,-88.1395,0.0,28.42,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T08:30:00Z,30.3085,-88.1395,0.0,28.32,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T09:00:00Z,30.3085,-88.1395,0.0,28.26,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T09:30:00Z,30.3085,-88.1395,0.0,28.21,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T10:00:00Z,30.3085,-88.1395,0.0,28.16,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T10:30:00Z,30.3085,-88.1395,0.0,28.11,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T11:00:00Z,30.3085,-88.1395,0.0,28.21,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T11:30:00Z,30.3085,-88.1395,0.0,28.27,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T12:00:00Z,30.3085,-88.1395,0.0,27.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T12:30:00Z,30.3085,-88.1395,0.0,27.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T13:00:00Z,30.3085,-88.1395,0.0,27.55,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T13:30:00Z,30.3085,-88.1395,0.0,27.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T14:00:00Z,30.3085,-88.1395,0.0,27.96,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T14:30:00Z,30.3085,-88.1395,0.0,28.04,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T15:00:00Z,30.3085,-88.1395,0.0,28.15,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T15:30:00Z,30.3085,-88.1395,0.0,28.3,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T16:00:00Z,30.3085,-88.1395,0.0,28.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T16:30:00Z,30.3085,-88.1395,0.0,28.45,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T17:00:00Z,30.3085,-88.1395,0.0,28.46,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T17:30:00Z,30.3085,-88.1395,0.0,28.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T18:00:00Z,30.3085,-88.1395,0.0,28.48,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T18:30:00Z,30.3085,-88.1395,0.0,28.43,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T19:00:00Z,30.3085,-88.1395,0.0,28.46,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T19:30:00Z,30.3085,-88.1395,0.0,28.78,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T20:00:00Z,30.3085,-88.1395,0.0,28.86,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T20:30:00Z,30.3085,-88.1395,0.0,28.94,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T21:00:00Z,30.3085,-88.1395,0.0,29.04,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T21:30:00Z,30.3085,-88.1395,0.0,29.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T22:00:00Z,30.3085,-88.1395,0.0,29.07,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T22:30:00Z,30.3085,-88.1395,0.0,29.11,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T23:00:00Z,30.3085,-88.1395,0.0,29.13,2 
DISL,ioos:station:DISL:CATA:1,2016-09-13T23:30:00Z,30.3085,-88.1395,0.0,29.23,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T00:00:00Z,30.3085,-88.1395,0.0,29.17,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T00:30:00Z,30.3085,-88.1395,0.0,29.2,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T01:00:00Z,30.3085,-88.1395,0.0,29.2,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T01:30:00Z,30.3085,-88.1395,0.0,29.15,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T02:00:00Z,30.3085,-88.1395,0.0,29.13,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T02:30:00Z,30.3085,-88.1395,0.0,29.13,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T03:00:00Z,30.3085,-88.1395,0.0,28.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T03:30:00Z,30.3085,-88.1395,0.0,28.99,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T04:00:00Z,30.3085,-88.1395,0.0,28.96,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T04:30:00Z,30.3085,-88.1395,0.0,28.89,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T05:00:00Z,30.3085,-88.1395,0.0,28.87,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T05:30:00Z,30.3085,-88.1395,0.0,28.86,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T06:00:00Z,30.3085,-88.1395,0.0,28.83,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T06:30:00Z,30.3085,-88.1395,0.0,28.68,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T07:00:00Z,30.3085,-88.1395,0.0,28.6,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T07:30:00Z,30.3085,-88.1395,0.0,28.57,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T08:00:00Z,30.3085,-88.1395,0.0,28.71,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T08:30:00Z,30.3085,-88.1395,0.0,28.77,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T09:00:00Z,30.3085,-88.1395,0.0,28.78,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T09:30:00Z,30.3085,-88.1395,0.0,28.61,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T10:00:00Z,30.3085,-88.1395,0.0,28.49,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T10:30:00Z,30.3085,-88.1395,0.0,28.4,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T11:00:00Z,30.3085,-88.1395,0.0,28.38,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T11:30:00Z,30.3085,-88.1395,0.0,28.41,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T12:00:00Z,30.3085,-88.1395,0.0,28.39,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T12:30:00Z,30.3085,-88.1395,0.0,28.28,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T13:00:00Z,30.3085,-88.1395,0.0,28.15,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T13:30:00Z,30.3085,-88.1395,0.0,28.09,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T14:00:00Z,30.3085,-88.1395,0.0,28.27,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T14:30:00Z,30.3085,-88.1395,0.0,28.36,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T15:00:00Z,30.3085,-88.1395,0.0,28.28,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T15:30:00Z,30.3085,-88.1395,0.0,28.25,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T16:00:00Z,30.3085,-88.1395,0.0,28.22,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T16:30:00Z,30.3085,-88.1395,0.0,28.6,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T17:00:00Z,30.3085,-88.1395,0.0,28.68,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T17:30:00Z,30.3085,-88.1395,0.0,28.75,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T18:00:00Z,30.3085,-88.1395,0.0,28.95,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T18:30:00Z,30.3085,-88.1395,0.0,29.3,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T19:00:00Z,30.3085,-88.1395,0.0,29.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T19:30:00Z,30.3085,-88.1395,0.0,29.61,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T20:00:00Z,30.3085,-88.1395,0.0,29.69,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T20:30:00Z,30.3085,-88.1395,0.0,29.86,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T21:00:00Z,30.3085,-88.1395,0.0,29.88,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T21:30:00Z,30.3085,-88.1395,0.0,29.91,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T22:00:00Z,30.3085,-88.1395,0.0,29.91,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T22:30:00Z,30.3085,-88.1395,0.0,29.88,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T23:00:00Z,30.3085,-88.1395,0.0,29.83,2 
DISL,ioos:station:DISL:CATA:1,2016-09-14T23:30:00Z,30.3085,-88.1395,0.0,29.74,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T00:00:00Z,30.3085,-88.1395,0.0,29.64,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T00:30:00Z,30.3085,-88.1395,0.0,29.58,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T01:00:00Z,30.3085,-88.1395,0.0,29.44,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T01:30:00Z,30.3085,-88.1395,0.0,29.38,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T02:00:00Z,30.3085,-88.1395,0.0,29.35,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T02:30:00Z,30.3085,-88.1395,0.0,29.31,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T03:00:00Z,30.3085,-88.1395,0.0,29.25,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T03:30:00Z,30.3085,-88.1395,0.0,29.19,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T04:00:00Z,30.3085,-88.1395,0.0,29.13,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T04:30:00Z,30.3085,-88.1395,0.0,29.13,2 
DISL,ioos:station:DISL:CATA:1,2016-09-15T05:00:00Z,30.3085,-88.1395,0.0,29.1,2 