owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-09-01T00:18:00Z,29.5150,-94.5133,1.792,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T01:18:00Z,29.5150,-94.5133,1.792,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T02:18:00Z,29.5150,-94.5133,1.709,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T03:18:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T04:18:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T05:18:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T06:12:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T07:18:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T08:12:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T09:12:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T10:18:00Z,29.5150,-94.5133,1.683,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T11:18:00Z,29.5150,-94.5133,1.739,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T12:12:00Z,29.5150,-94.5133,1.788,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T13:18:00Z,29.5150,-94.5133,1.799,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-01T20:18:00Z,29.5150,-94.5133,1.723,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T12:24:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T13:12:00Z,29.5150,-94.5133,1.747,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T14:18:00Z,29.5150,-94.5133,1.736,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T15:18:00Z,29.5150,-94.5133,1.743,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T16:18:00Z,29.5150,-94.5133,1.748,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T17:12:00Z,29.5150,-94.5133,1.775,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T18:18:00Z,29.5150,-94.5133,1.77,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T19:18:00Z,29.5150,-94.5133,1.76,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T20:18:00Z,29.5150,-94.5133,1.735,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T21:18:00Z,29.5150,-94.5133,1.717,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T22:18:00Z,29.5150,-94.5133,1.718,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-02T23:18:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T00:18:00Z,29.5150,-94.5133,1.738,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T01:18:00Z,29.5150,-94.5133,1.778,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T02:18:00Z,29.5150,-94.5133,1.767,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T03:18:00Z,29.5150,-94.5133,1.701,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T04:18:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T05:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T06:18:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T07:12:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T08:18:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T09:18:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T10:12:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T11:12:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T12:18:00Z,29.5150,-94.5133,1.642,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T13:18:00Z,29.5150,-94.5133,1.663,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T14:18:00Z,29.5150,-94.5133,1.703,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T15:18:00Z,29.5150,-94.5133,1.723,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T16:18:00Z,29.5150,-94.5133,1.72,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T17:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T18:18:00Z,29.5150,-94.5133,1.743,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T19:18:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T20:18:00Z,29.5150,-94.5133,1.72,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T21:18:00Z,29.5150,-94.5133,1.723,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T22:12:00Z,29.5150,-94.5133,1.729,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-03T23:18:00Z,29.5150,-94.5133,1.742,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T00:18:00Z,29.5150,-94.5133,1.79,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T01:18:00Z,29.5150,-94.5133,1.837,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T02:18:00Z,29.5150,-94.5133,1.844,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T03:18:00Z,29.5150,-94.5133,1.83,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T04:18:00Z,29.5150,-94.5133,1.803,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T05:18:00Z,29.5150,-94.5133,1.774,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T06:18:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T07:12:00Z,29.5150,-94.5133,1.709,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T08:18:00Z,29.5150,-94.5133,1.662,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T09:18:00Z,29.5150,-94.5133,1.63,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T10:18:00Z,29.5150,-94.5133,1.615,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T11:18:00Z,29.5150,-94.5133,1.649,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T12:18:00Z,29.5150,-94.5133,1.713,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T13:18:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T14:18:00Z,29.5150,-94.5133,1.744,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T15:12:00Z,29.5150,-94.5133,1.76,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T16:12:00Z,29.5150,-94.5133,1.757,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T17:18:00Z,29.5150,-94.5133,1.725,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T18:18:00Z,29.5150,-94.5133,1.679,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T19:12:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T20:12:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T21:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T22:18:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-04T23:12:00Z,29.5150,-94.5133,1.642,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T00:18:00Z,29.5150,-94.5133,1.697,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T01:18:00Z,29.5150,-94.5133,1.711,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T02:12:00Z,29.5150,-94.5133,1.74,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T03:12:00Z,29.5150,-94.5133,1.745,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T04:18:00Z,29.5150,-94.5133,1.756,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T05:18:00Z,29.5150,-94.5133,1.732,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T06:18:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T07:18:00Z,29.5150,-94.5133,1.647,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T08:18:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T09:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T10:18:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T11:18:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T12:18:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T13:18:00Z,29.5150,-94.5133,1.688,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T14:18:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T15:18:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T16:18:00Z,29.5150,-94.5133,1.653,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T17:18:00Z,29.5150,-94.5133,1.647,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T18:18:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T19:18:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T20:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T21:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T22:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-05T23:18:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T00:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T01:12:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T02:12:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T03:18:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T04:18:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T05:18:00Z,29.5150,-94.5133,1.669,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T06:18:00Z,29.5150,-94.5133,1.693,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T07:18:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T08:18:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T09:12:00Z,29.5150,-94.5133,1.703,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T10:18:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T11:18:00Z,29.5150,-94.5133,1.717,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T12:18:00Z,29.5150,-94.5133,1.748,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T13:18:00Z,29.5150,-94.5133,1.752,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T14:18:00Z,29.5150,-94.5133,1.775,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T15:18:00Z,29.5150,-94.5133,1.735,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T16:18:00Z,29.5150,-94.5133,1.691,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T17:18:00Z,29.5150,-94.5133,1.649,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T18:18:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T19:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T20:18:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T21:18:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T22:18:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-06T23:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T00:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T01:18:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T02:18:00Z,29.5150,-94.5133,1.602,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T03:18:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T04:18:00Z,29.5150,-94.5133,1.686,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T05:18:00Z,29.5150,-94.5133,1.715,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T06:18:00Z,29.5150,-94.5133,1.734,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T07:18:00Z,29.5150,-94.5133,1.75,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T08:18:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T09:18:00Z,29.5150,-94.5133,1.786,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T10:18:00Z,29.5150,-94.5133,1.792,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T11:18:00Z,29.5150,-94.5133,1.785,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T12:18:00Z,29.5150,-94.5133,1.779,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T13:18:00Z,29.5150,-94.5133,1.744,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T14:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T15:18:00Z,29.5150,-94.5133,1.726,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T16:18:00Z,29.5150,-94.5133,1.709,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T17:18:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T18:36:00Z,29.5150,-94.5133,1.573,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T19:18:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T20:12:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T21:18:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T22:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-07T23:18:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T00:12:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T01:18:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T02:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T03:12:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T04:18:00Z,29.5150,-94.5133,1.612,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T05:18:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T06:18:00Z,29.5150,-94.5133,1.72,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T07:12:00Z,29.5150,-94.5133,1.759,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T08:18:00Z,29.5150,-94.5133,1.779,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T09:12:00Z,29.5150,-94.5133,1.787,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T10:18:00Z,29.5150,-94.5133,1.798,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T11:18:00Z,29.5150,-94.5133,1.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T12:18:00Z,29.5150,-94.5133,1.787,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T13:18:00Z,29.5150,-94.5133,1.773,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T14:18:00Z,29.5150,-94.5133,1.749,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T15:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T16:18:00Z,29.5150,-94.5133,1.718,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T17:18:00Z,29.5150,-94.5133,1.683,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T18:18:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T19:12:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T20:18:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T21:18:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T22:18:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-08T23:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T00:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T01:12:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T02:12:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T03:18:00Z,29.5150,-94.5133,1.573,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T04:18:00Z,29.5150,-94.5133,1.628,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T05:18:00Z,29.5150,-94.5133,1.667,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T06:18:00Z,29.5150,-94.5133,1.718,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T07:18:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T08:18:00Z,29.5150,-94.5133,1.786,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T09:18:00Z,29.5150,-94.5133,1.81,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T10:18:00Z,29.5150,-94.5133,1.819,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T11:18:00Z,29.5150,-94.5133,1.833,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T12:18:00Z,29.5150,-94.5133,1.848,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T13:18:00Z,29.5150,-94.5133,1.849,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T14:18:00Z,29.5150,-94.5133,1.843,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T15:18:00Z,29.5150,-94.5133,1.822,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T16:18:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T17:18:00Z,29.5150,-94.5133,1.721,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T18:18:00Z,29.5150,-94.5133,1.695,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T19:12:00Z,29.5150,-94.5133,1.632,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T20:12:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T21:18:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T22:18:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-09T23:18:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T00:18:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T01:12:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T03:42:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T05:00:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T05:18:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T06:18:00Z,29.5150,-94.5133,1.674,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T07:12:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T08:18:00Z,29.5150,-94.5133,1.761,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T09:18:00Z,29.5150,-94.5133,1.784,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T10:12:00Z,29.5150,-94.5133,1.799,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T11:12:00Z,29.5150,-94.5133,1.8,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T12:18:00Z,29.5150,-94.5133,1.83,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T13:18:00Z,29.5150,-94.5133,1.882,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T14:12:00Z,29.5150,-94.5133,1.878,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T15:18:00Z,29.5150,-94.5133,1.749,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T16:18:00Z,29.5150,-94.5133,1.687,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T17:18:00Z,29.5150,-94.5133,1.638,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T18:18:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T19:12:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T20:12:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T21:18:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T22:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-10T23:18:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T00:18:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T01:18:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T02:18:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T03:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T04:18:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T05:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T06:18:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T07:18:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T08:18:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T09:18:00Z,29.5150,-94.5133,1.665,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T10:12:00Z,29.5150,-94.5133,1.659,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T11:18:00Z,29.5150,-94.5133,1.67,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T12:18:00Z,29.5150,-94.5133,1.682,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T13:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T14:18:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T15:18:00Z,29.5150,-94.5133,1.701,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T16:18:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T17:18:00Z,29.5150,-94.5133,1.668,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T18:18:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T19:18:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T20:12:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T21:18:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T22:18:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-11T23:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T00:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T01:18:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T02:18:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T03:18:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T04:18:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T05:18:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T06:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T07:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T08:18:00Z,29.5150,-94.5133,1.627,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T09:18:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T10:12:00Z,29.5150,-94.5133,1.697,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T11:12:00Z,29.5150,-94.5133,1.725,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T12:18:00Z,29.5150,-94.5133,1.744,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T13:18:00Z,29.5150,-94.5133,1.763,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T14:18:00Z,29.5150,-94.5133,1.79,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T15:24:00Z,29.5150,-94.5133,1.776,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T16:18:00Z,29.5150,-94.5133,1.749,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T17:18:00Z,29.5150,-94.5133,1.705,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T18:18:00Z,29.5150,-94.5133,1.68,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T19:18:00Z,29.5150,-94.5133,1.702,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T20:12:00Z,29.5150,-94.5133,1.657,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T21:18:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T22:18:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-12T23:12:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T00:18:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T01:18:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T02:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T03:18:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T04:18:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T05:18:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T06:18:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T07:18:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T08:18:00Z,29.5150,-94.5133,1.668,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T09:12:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T10:18:00Z,29.5150,-94.5133,1.761,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T11:18:00Z,29.5150,-94.5133,1.809,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T12:18:00Z,29.5150,-94.5133,1.846,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T13:18:00Z,29.5150,-94.5133,1.903,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T14:18:00Z,29.5150,-94.5133,1.926,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T15:18:00Z,29.5150,-94.5133,1.935,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T16:18:00Z,29.5150,-94.5133,1.886,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T17:24:00Z,29.5150,-94.5133,1.821,1111122 
TCOON,ioos:station:TCOON:518:1,2016-09-13T18:18:00Z,29.5150,-94.5133,1.803,1111122 