owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-08-01T00:30:00Z,27.5500,-92.4900,122.0,0.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T01:30:00Z,27.5500,-92.4900,122.0,0.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T02:30:00Z,27.5500,-92.4900,122.0,1.6,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T03:30:00Z,27.5500,-92.4900,122.0,3.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T04:30:00Z,27.5500,-92.4900,122.0,3.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T05:30:00Z,27.5500,-92.4900,122.0,4.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T06:30:00Z,27.5500,-92.4900,122.0,4.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T07:30:00Z,27.5500,-92.4900,122.0,4.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T08:30:00Z,27.5500,-92.4900,122.0,4.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T09:30:00Z,27.5500,-92.4900,122.0,4.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T10:30:00Z,27.5500,-92.4900,122.0,4.4,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T11:30:00Z,27.5500,-92.4900,122.0,2.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T12:30:00Z,27.5500,-92.4900,122.0,2.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T13:30:00Z,27.5500,-92.4900,122.0,0.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T14:30:00Z,27.5500,-92.4900,122.0,2.4,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T15:30:00Z,27.5500,-92.4900,122.0,2.1,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T16:30:00Z,27.5500,-92.4900,122.0,2.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T17:30:00Z,27.5500,-92.4900,122.0,2.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T18:30:00Z,27.5500,-92.4900,122.0,1.9,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T19:30:00Z,27.5500,-92.4900,122.0,2.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T20:30:00Z,27.5500,-92.4900,122.0,2.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T21:30:00Z,27.5500,-92.4900,122.0,4.1,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T22:30:00Z,27.5500,-92.4900,122.0,5.0,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-01T23:30:00Z,27.5500,-92.4900,122.0,5.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T00:30:00Z,27.5500,-92.4900,122.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T01:30:00Z,27.5500,-92.4900,122.0,5.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T02:30:00Z,27.5500,-92.4900,122.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T03:30:00Z,27.5500,-92.4900,122.0,6.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T04:30:00Z,27.5500,-92.4900,122.0,6.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T05:30:00Z,27.5500,-92.4900,122.0,5.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T06:30:00Z,27.5500,-92.4900,122.0,5.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T07:30:00Z,27.5500,-92.4900,122.0,5.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T08:30:00Z,27.5500,-92.4900,122.0,5.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T09:30:00Z,27.5500,-92.4900,122.0,4.0,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T10:30:00Z,27.5500,-92.4900,122.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T11:30:00Z,27.5500,-92.4900,122.0,2.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T12:30:00Z,27.5500,-92.4900,122.0,1.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T13:30:00Z,27.5500,-92.4900,122.0,0.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T14:30:00Z,27.5500,-92.4900,122.0,2.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T15:30:00Z,27.5500,-92.4900,122.0,1.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T16:30:00Z,27.5500,-92.4900,122.0,0.8,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T17:30:00Z,27.5500,-92.4900,122.0,1.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T18:30:00Z,27.5500,-92.4900,122.0,2.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T19:30:00Z,27.5500,-92.4900,122.0,2.5,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T20:30:00Z,27.5500,-92.4900,122.0,3.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T21:30:00Z,27.5500,-92.4900,122.0,2.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T22:30:00Z,27.5500,-92.4900,122.0,3.2,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-02T23:30:00Z,27.5500,-92.4900,122.0,2.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T00:30:00Z,27.5500,-92.4900,122.0,2.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T01:30:00Z,27.5500,-92.4900,122.0,2.1,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T02:30:00Z,27.5500,-92.4900,122.0,2.6,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T03:30:00Z,27.5500,-92.4900,122.0,3.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T04:30:00Z,27.5500,-92.4900,122.0,3.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T05:30:00Z,27.5500,-92.4900,122.0,4.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T06:30:00Z,27.5500,-92.4900,122.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T07:30:00Z,27.5500,-92.4900,122.0,3.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T08:30:00Z,27.5500,-92.4900,122.0,2.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T09:30:00Z,27.5500,-92.4900,122.0,2.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T10:30:00Z,27.5500,-92.4900,122.0,1.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T11:30:00Z,27.5500,-92.4900,122.0,0.8,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T12:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T14:30:00Z,27.5500,-92.4900,122.0,1.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T15:30:00Z,27.5500,-92.4900,122.0,2.2,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T16:30:00Z,27.5500,-92.4900,122.0,2.7,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T17:30:00Z,27.5500,-92.4900,122.0,4.2,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T18:30:00Z,27.5500,-92.4900,122.0,5.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T19:30:00Z,27.5500,-92.4900,122.0,5.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T20:30:00Z,27.5500,-92.4900,122.0,3.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T21:30:00Z,27.5500,-92.4900,122.0,3.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T22:30:00Z,27.5500,-92.4900,122.0,5.8,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-03T23:30:00Z,27.5500,-92.4900,122.0,6.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T00:30:00Z,27.5500,-92.4900,122.0,5.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T01:30:00Z,27.5500,-92.4900,122.0,4.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T02:30:00Z,27.5500,-92.4900,122.0,5.1,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T03:30:00Z,27.5500,-92.4900,122.0,4.9,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T04:30:00Z,27.5500,-92.4900,122.0,4.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T05:30:00Z,27.5500,-92.4900,122.0,4.3,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T06:30:00Z,27.5500,-92.4900,122.0,5.0,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T07:30:00Z,27.5500,-92.4900,122.0,5.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T08:30:00Z,27.5500,-92.4900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T09:30:00Z,27.5500,-92.4900,122.0,4.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T10:30:00Z,27.5500,-92.4900,122.0,3.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T11:30:00Z,27.5500,-92.4900,122.0,2.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T12:30:00Z,27.5500,-92.4900,122.0,1.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T13:30:00Z,27.5500,-92.4900,122.0,2.3,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T14:30:00Z,27.5500,-92.4900,122.0,0.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T15:30:00Z,27.5500,-92.4900,122.0,3.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T16:30:00Z,27.5500,-92.4900,122.0,2.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T17:30:00Z,27.5500,-92.4900,122.0,0.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T18:30:00Z,27.5500,-92.4900,122.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T19:30:00Z,27.5500,-92.4900,122.0,2.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T20:30:00Z,27.5500,-92.4900,122.0,1.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T21:30:00Z,27.5500,-92.4900,122.0,1.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T22:30:00Z,27.5500,-92.4900,122.0,2.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-04T23:30:00Z,27.5500,-92.4900,122.0,2.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T00:30:00Z,27.5500,-92.4900,122.0,2.7,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T01:30:00Z,27.5500,-92.4900,122.0,3.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T02:30:00Z,27.5500,-92.4900,122.0,4.2,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T03:30:00Z,27.5500,-92.4900,122.0,5.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T04:30:00Z,27.5500,-92.4900,122.0,6.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T05:30:00Z,27.5500,-92.4900,122.0,7.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T06:30:00Z,27.5500,-92.4900,122.0,7.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T07:30:00Z,27.5500,-92.4900,122.0,6.1,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T08:30:00Z,27.5500,-92.4900,122.0,6.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T09:30:00Z,27.5500,-92.4900,122.0,6.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T10:30:00Z,27.5500,-92.4900,122.0,5.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T11:30:00Z,27.5500,-92.4900,122.0,4.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T12:30:00Z,27.5500,-92.4900,122.0,3.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T13:30:00Z,27.5500,-92.4900,122.0,3.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T14:30:00Z,27.5500,-92.4900,122.0,2.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T15:30:00Z,27.5500,-92.4900,122.0,1.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T16:30:00Z,27.5500,-92.4900,122.0,1.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T17:30:00Z,27.5500,-92.4900,122.0,1.8,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T18:30:00Z,27.5500,-92.4900,122.0,1.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T19:30:00Z,27.5500,-92.4900,122.0,0.8,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T20:30:00Z,27.5500,-92.4900,122.0,0.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T21:30:00Z,27.5500,-92.4900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T22:30:00Z,27.5500,-92.4900,122.0,1.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-05T23:30:00Z,27.5500,-92.4900,122.0,1.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T00:30:00Z,27.5500,-92.4900,122.0,1.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T01:30:00Z,27.5500,-92.4900,122.0,2.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T02:30:00Z,27.5500,-92.4900,122.0,2.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T03:30:00Z,27.5500,-92.4900,122.0,2.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T04:30:00Z,27.5500,-92.4900,122.0,2.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T05:30:00Z,27.5500,-92.4900,122.0,3.6,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T06:30:00Z,27.5500,-92.4900,122.0,5.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T07:30:00Z,27.5500,-92.4900,122.0,6.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T08:30:00Z,27.5500,-92.4900,122.0,6.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T09:30:00Z,27.5500,-92.4900,122.0,5.0,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T10:30:00Z,27.5500,-92.4900,122.0,4.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T11:30:00Z,27.5500,-92.4900,122.0,3.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T12:30:00Z,27.5500,-92.4900,122.0,3.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T13:30:00Z,27.5500,-92.4900,122.0,2.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T14:30:00Z,27.5500,-92.4900,122.0,1.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T15:30:00Z,27.5500,-92.4900,122.0,1.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T16:30:00Z,27.5500,-92.4900,122.0,0.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T18:30:00Z,27.5500,-92.4900,122.0,0.2,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T19:30:00Z,27.5500,-92.4900,122.0,0.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T20:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T21:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T22:30:00Z,27.5500,-92.4900,122.0,0.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-06T23:30:00Z,27.5500,-92.4900,122.0,0.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T00:30:00Z,27.5500,-92.4900,122.0,1.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T01:30:00Z,27.5500,-92.4900,122.0,0.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T02:30:00Z,27.5500,-92.4900,122.0,1.8,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T03:30:00Z,27.5500,-92.4900,122.0,0.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T04:30:00Z,27.5500,-92.4900,122.0,0.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T05:30:00Z,27.5500,-92.4900,122.0,1.2,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T06:30:00Z,27.5500,-92.4900,122.0,2.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T07:30:00Z,27.5500,-92.4900,122.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T08:30:00Z,27.5500,-92.4900,122.0,5.1,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T09:30:00Z,27.5500,-92.4900,122.0,6.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T10:30:00Z,27.5500,-92.4900,122.0,6.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T11:30:00Z,27.5500,-92.4900,122.0,4.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T12:30:00Z,27.5500,-92.4900,122.0,3.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T13:30:00Z,27.5500,-92.4900,122.0,2.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T14:30:00Z,27.5500,-92.4900,122.0,1.3,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T15:30:00Z,27.5500,-92.4900,122.0,0.5,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T16:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T17:30:00Z,27.5500,-92.4900,122.0,0.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T18:30:00Z,27.5500,-92.4900,122.0,0.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T19:30:00Z,27.5500,-92.4900,122.0,0.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T20:30:00Z,27.5500,-92.4900,122.0,0.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T21:30:00Z,27.5500,-92.4900,122.0,0.9,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T22:30:00Z,27.5500,-92.4900,122.0,1.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-07T23:30:00Z,27.5500,-92.4900,122.0,1.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T00:30:00Z,27.5500,-92.4900,122.0,1.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T01:30:00Z,27.5500,-92.4900,122.0,2.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T02:30:00Z,27.5500,-92.4900,122.0,3.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T03:30:00Z,27.5500,-92.4900,122.0,3.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T04:30:00Z,27.5500,-92.4900,122.0,3.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T05:30:00Z,27.5500,-92.4900,122.0,3.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T06:30:00Z,27.5500,-92.4900,122.0,3.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T07:30:00Z,27.5500,-92.4900,122.0,3.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T08:30:00Z,27.5500,-92.4900,122.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T09:30:00Z,27.5500,-92.4900,122.0,2.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T10:30:00Z,27.5500,-92.4900,122.0,3.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T11:30:00Z,27.5500,-92.4900,122.0,1.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T12:30:00Z,27.5500,-92.4900,122.0,0.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T13:30:00Z,27.5500,-92.4900,122.0,2.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T14:30:00Z,27.5500,-92.4900,122.0,3.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T15:30:00Z,27.5500,-92.4900,122.0,3.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T16:30:00Z,27.5500,-92.4900,122.0,2.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T17:30:00Z,27.5500,-92.4900,122.0,2.0,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T18:30:00Z,27.5500,-92.4900,122.0,0.6,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T19:30:00Z,27.5500,-92.4900,122.0,2.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T20:30:00Z,27.5500,-92.4900,122.0,0.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T21:30:00Z,27.5500,-92.4900,122.0,1.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T22:30:00Z,27.5500,-92.4900,122.0,1.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-08T23:30:00Z,27.5500,-92.4900,122.0,1.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T00:30:00Z,27.5500,-92.4900,122.0,1.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T01:30:00Z,27.5500,-92.4900,122.0,2.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T02:30:00Z,27.5500,-92.4900,122.0,2.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T03:30:00Z,27.5500,-92.4900,122.0,2.3,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T04:30:00Z,27.5500,-92.4900,122.0,2.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T05:30:00Z,27.5500,-92.4900,122.0,4.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T06:30:00Z,27.5500,-92.4900,122.0,4.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T07:30:00Z,27.5500,-92.4900,122.0,5.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-08-09T08:30:00Z,27.5500,-92.4900,122.0,5.6,173.0,99.0,'11111222,11111222,11144222' 