owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-05-01T00:00:00Z,28.8425,-94.2433,2.0,32.9629,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T00:30:00Z,28.8425,-94.2433,2.0,32.9732,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T01:00:00Z,28.8425,-94.2433,2.0,32.9885,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T01:30:00Z,28.8425,-94.2433,2.0,33.0061,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T02:00:00Z,28.8425,-94.2433,2.0,33.0224,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T02:30:00Z,28.8425,-94.2433,2.0,33.0419,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T03:00:00Z,28.8425,-94.2433,2.0,33.0786,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T03:30:00Z,28.8425,-94.2433,2.0,33.0786,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T04:00:00Z,28.8425,-94.2433,2.0,33.1082,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T04:30:00Z,28.8425,-94.2433,2.0,33.1599,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T05:00:00Z,28.8425,-94.2433,2.0,33.1876,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T05:30:00Z,28.8425,-94.2433,2.0,33.1883,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T06:00:00Z,28.8425,-94.2433,2.0,33.1798,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-01T06:30:00Z,28.8425,-94.2433,2.0,33.1835,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T11:30:00Z,28.8425,-94.2433,2.0,34.0871,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T12:00:00Z,28.8425,-94.2433,2.0,34.0481,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T12:30:00Z,28.8425,-94.2433,2.0,34.1439,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T13:00:00Z,28.8425,-94.2433,2.0,34.2291,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T13:30:00Z,28.8425,-94.2433,2.0,34.311,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T14:00:00Z,28.8425,-94.2433,2.0,34.4095,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T14:30:00Z,28.8425,-94.2433,2.0,34.4588,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T15:00:00Z,28.8425,-94.2433,2.0,34.4516,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T15:30:00Z,28.8425,-94.2433,2.0,34.3728,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T16:00:00Z,28.8425,-94.2433,2.0,34.3189,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T16:30:00Z,28.8425,-94.2433,2.0,34.4012,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T17:00:00Z,28.8425,-94.2433,2.0,34.4091,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T17:30:00Z,28.8425,-94.2433,2.0,34.4085,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T18:00:00Z,28.8425,-94.2433,2.0,34.4601,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T18:30:00Z,28.8425,-94.2433,2.0,34.2503,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T19:00:00Z,28.8425,-94.2433,2.0,34.0044,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T19:30:00Z,28.8425,-94.2433,2.0,33.9266,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T20:00:00Z,28.8425,-94.2433,2.0,33.8589,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T20:30:00Z,28.8425,-94.2433,2.0,33.8287,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T21:00:00Z,28.8425,-94.2433,2.0,33.7882,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T21:30:00Z,28.8425,-94.2433,2.0,33.8287,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T22:00:00Z,28.8425,-94.2433,2.0,33.8841,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T22:30:00Z,28.8425,-94.2433,2.0,33.9497,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T23:00:00Z,28.8425,-94.2433,2.0,33.9753,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-02T23:30:00Z,28.8425,-94.2433,2.0,34.0817,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T00:00:00Z,28.8425,-94.2433,2.0,34.163,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T00:30:00Z,28.8425,-94.2433,2.0,34.1756,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T01:00:00Z,28.8425,-94.2433,2.0,34.2641,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T01:30:00Z,28.8425,-94.2433,2.0,34.378,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T02:00:00Z,28.8425,-94.2433,2.0,34.3805,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T02:30:00Z,28.8425,-94.2433,2.0,34.2927,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T03:00:00Z,28.8425,-94.2433,2.0,34.0394,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T03:30:00Z,28.8425,-94.2433,2.0,33.9345,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T04:00:00Z,28.8425,-94.2433,2.0,33.824,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T04:30:00Z,28.8425,-94.2433,2.0,33.7416,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T05:00:00Z,28.8425,-94.2433,2.0,33.7278,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T05:30:00Z,28.8425,-94.2433,2.0,33.7707,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T06:00:00Z,28.8425,-94.2433,2.0,33.6888,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T06:30:00Z,28.8425,-94.2433,2.0,33.6054,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T07:00:00Z,28.8425,-94.2433,2.0,33.623,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T07:30:00Z,28.8425,-94.2433,2.0,33.559,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T08:00:00Z,28.8425,-94.2433,2.0,33.5983,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T08:30:00Z,28.8425,-94.2433,2.0,33.6541,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T09:00:00Z,28.8425,-94.2433,2.0,33.6431,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T09:30:00Z,28.8425,-94.2433,2.0,33.645,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T10:00:00Z,28.8425,-94.2433,2.0,33.6009,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T10:30:00Z,28.8425,-94.2433,2.0,33.7002,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T11:00:00Z,28.8425,-94.2433,2.0,33.7403,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T11:30:00Z,28.8425,-94.2433,2.0,33.6825,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T12:00:00Z,28.8425,-94.2433,2.0,33.6619,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T12:30:00Z,28.8425,-94.2433,2.0,33.662,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T13:00:00Z,28.8425,-94.2433,2.0,33.6711,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T13:30:00Z,28.8425,-94.2433,2.0,33.7829,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T14:00:00Z,28.8425,-94.2433,2.0,33.7736,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T14:30:00Z,28.8425,-94.2433,2.0,33.7986,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T15:00:00Z,28.8425,-94.2433,2.0,33.7871,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T15:30:00Z,28.8425,-94.2433,2.0,33.7277,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T16:00:00Z,28.8425,-94.2433,2.0,33.7452,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T16:30:00Z,28.8425,-94.2433,2.0,33.7271,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T17:00:00Z,28.8425,-94.2433,2.0,33.7524,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T17:30:00Z,28.8425,-94.2433,2.0,33.7477,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T18:00:00Z,28.8425,-94.2433,2.0,33.7524,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T18:30:00Z,28.8425,-94.2433,2.0,33.7524,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T19:00:00Z,28.8425,-94.2433,2.0,33.7427,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T19:30:00Z,28.8425,-94.2433,2.0,33.7345,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T20:00:00Z,28.8425,-94.2433,2.0,33.7268,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T20:30:00Z,28.8425,-94.2433,2.0,33.732,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T21:00:00Z,28.8425,-94.2433,2.0,33.7262,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T21:30:00Z,28.8425,-94.2433,2.0,33.7304,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T22:00:00Z,28.8425,-94.2433,2.0,33.718,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T22:30:00Z,28.8425,-94.2433,2.0,33.6991,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T23:00:00Z,28.8425,-94.2433,2.0,33.7051,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-03T23:30:00Z,28.8425,-94.2433,2.0,33.6968,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T00:00:00Z,28.8425,-94.2433,2.0,33.6829,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T00:30:00Z,28.8425,-94.2433,2.0,33.6957,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T01:00:00Z,28.8425,-94.2433,2.0,33.7079,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T01:30:00Z,28.8425,-94.2433,2.0,33.7032,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T02:00:00Z,28.8425,-94.2433,2.0,33.6989,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T02:30:00Z,28.8425,-94.2433,2.0,33.7145,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T03:00:00Z,28.8425,-94.2433,2.0,33.7144,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T03:30:00Z,28.8425,-94.2433,2.0,33.7122,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T04:00:00Z,28.8425,-94.2433,2.0,33.7097,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T04:30:00Z,28.8425,-94.2433,2.0,33.7195,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T05:00:00Z,28.8425,-94.2433,2.0,33.7318,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T05:30:00Z,28.8425,-94.2433,2.0,33.7191,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T06:00:00Z,28.8425,-94.2433,2.0,33.7401,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T06:30:00Z,28.8425,-94.2433,2.0,33.7323,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T07:00:00Z,28.8425,-94.2433,2.0,33.721,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T07:30:00Z,28.8425,-94.2433,2.0,33.7136,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T08:00:00Z,28.8425,-94.2433,2.0,33.7014,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T08:30:00Z,28.8425,-94.2433,2.0,33.7066,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T09:00:00Z,28.8425,-94.2433,2.0,33.7207,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T09:30:00Z,28.8425,-94.2433,2.0,33.7144,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T10:00:00Z,28.8425,-94.2433,2.0,33.7243,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T10:30:00Z,28.8425,-94.2433,2.0,33.707,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T11:00:00Z,28.8425,-94.2433,2.0,33.6949,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T11:30:00Z,28.8425,-94.2433,2.0,33.6971,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T12:00:00Z,28.8425,-94.2433,2.0,33.7002,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T12:30:00Z,28.8425,-94.2433,2.0,33.7377,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T13:00:00Z,28.8425,-94.2433,2.0,33.7318,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T13:30:00Z,28.8425,-94.2433,2.0,33.7639,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T14:00:00Z,28.8425,-94.2433,2.0,33.7687,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T14:30:00Z,28.8425,-94.2433,2.0,33.7711,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T15:00:00Z,28.8425,-94.2433,2.0,33.7758,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T15:30:00Z,28.8425,-94.2433,2.0,33.7847,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T16:00:00Z,28.8425,-94.2433,2.0,33.7947,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T16:30:00Z,28.8425,-94.2433,2.0,33.7915,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T17:00:00Z,28.8425,-94.2433,2.0,33.8071,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T17:30:00Z,28.8425,-94.2433,2.0,33.785,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T18:00:00Z,28.8425,-94.2433,2.0,33.7959,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T18:30:00Z,28.8425,-94.2433,2.0,33.7996,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T19:00:00Z,28.8425,-94.2433,2.0,33.7964,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T19:30:00Z,28.8425,-94.2433,2.0,33.7836,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T20:00:00Z,28.8425,-94.2433,2.0,33.7876,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T20:30:00Z,28.8425,-94.2433,2.0,33.7818,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T21:00:00Z,28.8425,-94.2433,2.0,33.7949,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T21:30:00Z,28.8425,-94.2433,2.0,33.7927,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T22:00:00Z,28.8425,-94.2433,2.0,33.7963,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T22:30:00Z,28.8425,-94.2433,2.0,33.7997,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T23:00:00Z,28.8425,-94.2433,2.0,33.7924,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-04T23:30:00Z,28.8425,-94.2433,2.0,33.7972,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T00:00:00Z,28.8425,-94.2433,2.0,33.7947,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T00:30:00Z,28.8425,-94.2433,2.0,33.8004,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T01:00:00Z,28.8425,-94.2433,2.0,33.8083,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T01:30:00Z,28.8425,-94.2433,2.0,33.8153,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T02:00:00Z,28.8425,-94.2433,2.0,33.8184,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T02:30:00Z,28.8425,-94.2433,2.0,33.8345,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T03:00:00Z,28.8425,-94.2433,2.0,33.845,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T03:30:00Z,28.8425,-94.2433,2.0,33.8558,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T04:00:00Z,28.8425,-94.2433,2.0,33.8621,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T04:30:00Z,28.8425,-94.2433,2.0,33.8784,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T05:00:00Z,28.8425,-94.2433,2.0,33.8942,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T05:30:00Z,28.8425,-94.2433,2.0,33.8997,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T06:00:00Z,28.8425,-94.2433,2.0,33.8997,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T06:30:00Z,28.8425,-94.2433,2.0,33.9086,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T07:00:00Z,28.8425,-94.2433,2.0,33.9028,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T07:30:00Z,28.8425,-94.2433,2.0,33.9205,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T08:00:00Z,28.8425,-94.2433,2.0,33.9178,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T08:30:00Z,28.8425,-94.2433,2.0,33.9181,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T09:00:00Z,28.8425,-94.2433,2.0,33.9189,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T09:30:00Z,28.8425,-94.2433,2.0,33.9018,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T10:00:00Z,28.8425,-94.2433,2.0,33.9106,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T10:30:00Z,28.8425,-94.2433,2.0,33.8897,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T11:00:00Z,28.8425,-94.2433,2.0,33.8912,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T11:30:00Z,28.8425,-94.2433,2.0,33.8754,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T12:00:00Z,28.8425,-94.2433,2.0,33.8817,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T12:30:00Z,28.8425,-94.2433,2.0,33.8747,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T13:00:00Z,28.8425,-94.2433,2.0,33.861,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T13:30:00Z,28.8425,-94.2433,2.0,33.8731,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T14:00:00Z,28.8425,-94.2433,2.0,33.8733,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T14:30:00Z,28.8425,-94.2433,2.0,33.8765,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T15:00:00Z,28.8425,-94.2433,2.0,33.8767,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T15:30:00Z,28.8425,-94.2433,2.0,33.8693,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T16:00:00Z,28.8425,-94.2433,2.0,33.8196,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T16:30:00Z,28.8425,-94.2433,2.0,33.8168,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T17:00:00Z,28.8425,-94.2433,2.0,33.8209,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T17:30:00Z,28.8425,-94.2433,2.0,33.8243,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T18:00:00Z,28.8425,-94.2433,2.0,33.8234,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T18:30:00Z,28.8425,-94.2433,2.0,33.818,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T19:00:00Z,28.8425,-94.2433,2.0,33.8201,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T19:30:00Z,28.8425,-94.2433,2.0,33.8203,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T20:00:00Z,28.8425,-94.2433,2.0,33.814,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T20:30:00Z,28.8425,-94.2433,2.0,33.8168,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T21:00:00Z,28.8425,-94.2433,2.0,33.8231,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T21:30:00Z,28.8425,-94.2433,2.0,33.8266,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T22:00:00Z,28.8425,-94.2433,2.0,33.8232,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T22:30:00Z,28.8425,-94.2433,2.0,33.8232,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T23:00:00Z,28.8425,-94.2433,2.0,33.8211,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-05T23:30:00Z,28.8425,-94.2433,2.0,33.8163,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T00:00:00Z,28.8425,-94.2433,2.0,33.8222,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T00:30:00Z,28.8425,-94.2433,2.0,33.8229,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T01:00:00Z,28.8425,-94.2433,2.0,33.8296,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T01:30:00Z,28.8425,-94.2433,2.0,33.8222,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T02:00:00Z,28.8425,-94.2433,2.0,33.8248,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T02:30:00Z,28.8425,-94.2433,2.0,33.8373,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T03:00:00Z,28.8425,-94.2433,2.0,33.8419,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T03:30:00Z,28.8425,-94.2433,2.0,33.835,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T04:00:00Z,28.8425,-94.2433,2.0,33.8545,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T04:30:00Z,28.8425,-94.2433,2.0,33.8589,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T05:00:00Z,28.8425,-94.2433,2.0,33.8789,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T05:30:00Z,28.8425,-94.2433,2.0,33.8749,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T06:00:00Z,28.8425,-94.2433,2.0,33.8914,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T06:30:00Z,28.8425,-94.2433,2.0,33.9022,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T07:00:00Z,28.8425,-94.2433,2.0,33.9009,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T07:30:00Z,28.8425,-94.2433,2.0,33.9076,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T08:00:00Z,28.8425,-94.2433,2.0,33.9094,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T08:30:00Z,28.8425,-94.2433,2.0,33.9042,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T09:00:00Z,28.8425,-94.2433,2.0,33.9091,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T09:30:00Z,28.8425,-94.2433,2.0,33.9106,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T10:00:00Z,28.8425,-94.2433,2.0,33.9036,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T10:30:00Z,28.8425,-94.2433,2.0,33.9061,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T11:00:00Z,28.8425,-94.2433,2.0,33.9118,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T11:30:00Z,28.8425,-94.2433,2.0,33.9179,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T12:00:00Z,28.8425,-94.2433,2.0,33.9116,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T12:30:00Z,28.8425,-94.2433,2.0,33.912,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T13:00:00Z,28.8425,-94.2433,2.0,33.9188,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T13:30:00Z,28.8425,-94.2433,2.0,33.9178,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T14:00:00Z,28.8425,-94.2433,2.0,33.9257,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T14:30:00Z,28.8425,-94.2433,2.0,33.9235,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T15:00:00Z,28.8425,-94.2433,2.0,33.9474,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T15:30:00Z,28.8425,-94.2433,2.0,33.9394,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T16:00:00Z,28.8425,-94.2433,2.0,33.9821,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T16:30:00Z,28.8425,-94.2433,2.0,33.9126,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T17:00:00Z,28.8425,-94.2433,2.0,33.9697,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T17:30:00Z,28.8425,-94.2433,2.0,34.0218,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T18:00:00Z,28.8425,-94.2433,2.0,33.974,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T18:30:00Z,28.8425,-94.2433,2.0,34.0071,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T19:00:00Z,28.8425,-94.2433,2.0,34.0047,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T19:30:00Z,28.8425,-94.2433,2.0,33.9866,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T20:00:00Z,28.8425,-94.2433,2.0,34.0027,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T20:30:00Z,28.8425,-94.2433,2.0,33.9983,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T21:00:00Z,28.8425,-94.2433,2.0,33.9796,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T21:30:00Z,28.8425,-94.2433,2.0,33.9792,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T22:00:00Z,28.8425,-94.2433,2.0,33.9996,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T22:30:00Z,28.8425,-94.2433,2.0,33.9965,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T23:00:00Z,28.8425,-94.2433,2.0,33.9885,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-06T23:30:00Z,28.8425,-94.2433,2.0,34.0136,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T00:00:00Z,28.8425,-94.2433,2.0,34.0237,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T00:30:00Z,28.8425,-94.2433,2.0,33.9524,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T01:00:00Z,28.8425,-94.2433,2.0,33.9857,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T01:30:00Z,28.8425,-94.2433,2.0,33.9934,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T02:00:00Z,28.8425,-94.2433,2.0,33.986,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T02:30:00Z,28.8425,-94.2433,2.0,33.991,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T03:00:00Z,28.8425,-94.2433,2.0,33.9196,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T03:30:00Z,28.8425,-94.2433,2.0,33.9219,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T04:00:00Z,28.8425,-94.2433,2.0,33.9933,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T04:30:00Z,28.8425,-94.2433,2.0,33.9952,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T05:00:00Z,28.8425,-94.2433,2.0,33.9974,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T05:30:00Z,28.8425,-94.2433,2.0,33.9977,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T06:00:00Z,28.8425,-94.2433,2.0,33.9981,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T06:30:00Z,28.8425,-94.2433,2.0,34.0005,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T07:00:00Z,28.8425,-94.2433,2.0,33.9987,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T07:30:00Z,28.8425,-94.2433,2.0,34.0005,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T08:00:00Z,28.8425,-94.2433,2.0,34.0019,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T08:30:00Z,28.8425,-94.2433,2.0,34.0215,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T09:00:00Z,28.8425,-94.2433,2.0,34.02,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T09:30:00Z,28.8425,-94.2433,2.0,34.0132,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T10:00:00Z,28.8425,-94.2433,2.0,34.0332,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T10:30:00Z,28.8425,-94.2433,2.0,34.0357,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T11:00:00Z,28.8425,-94.2433,2.0,34.0445,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T11:30:00Z,28.8425,-94.2433,2.0,34.0719,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T12:00:00Z,28.8425,-94.2433,2.0,34.0616,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T12:30:00Z,28.8425,-94.2433,2.0,34.067,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T13:00:00Z,28.8425,-94.2433,2.0,34.0678,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T13:30:00Z,28.8425,-94.2433,2.0,34.0702,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T14:00:00Z,28.8425,-94.2433,2.0,34.0937,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T14:30:00Z,28.8425,-94.2433,2.0,34.103,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T15:00:00Z,28.8425,-94.2433,2.0,34.1231,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T15:30:00Z,28.8425,-94.2433,2.0,34.1628,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T16:00:00Z,28.8425,-94.2433,2.0,34.2617,11111222 
TABS,ioos:station:wmo:42050:1,2013-05-07T16:30:00Z,28.8425,-94.2433,2.0,34.2946,11111222 