owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:28:00Z,29.6619,-84.3731,18.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:29:00Z,29.6619,-84.3731,18.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:30:00Z,29.6619,-84.3731,18.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:31:00Z,29.6619,-84.3731,18.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:28:00Z,29.6619,-84.3731,4.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:29:00Z,29.6619,-84.3731,4.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:30:00Z,29.6619,-84.3731,5.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:31:00Z,29.6619,-84.3731,7.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:32:00Z,29.6619,-84.3731,7.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:33:00Z,29.6619,-84.3731,6.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:34:00Z,29.6619,-84.3731,5.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:35:00Z,29.6619,-84.3731,5.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:36:00Z,29.6619,-84.3731,6.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:37:00Z,29.6619,-84.3731,4.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:22:00Z,29.6619,-84.3731,18.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:23:00Z,29.6619,-84.3731,18.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:24:00Z,29.6619,-84.3731,18.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:25:00Z,29.6619,-84.3731,18.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:26:00Z,29.6619,-84.3731,18.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:27:00Z,29.6619,-84.3731,18.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:28:00Z,29.6619,-84.3731,18.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:29:00Z,29.6619,-84.3731,18.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:30:00Z,29.6619,-84.3731,18.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:31:00Z,29.6619,-84.3731,18.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:32:00Z,29.6619,-84.3731,18.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:33:00Z,29.6619,-84.3731,19.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:34:00Z,29.6619,-84.3731,19.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:35:00Z,29.6619,-84.3731,19.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:36:00Z,29.6619,-84.3731,19.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:37:00Z,29.6619,-84.3731,19.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:38:00Z,29.6619,-84.3731,19.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:39:00Z,29.6619,-84.3731,19.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:40:00Z,29.6619,-84.3731,19.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:41:00Z,29.6619,-84.3731,19.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:42:00Z,29.6619,-84.3731,19.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:43:00Z,29.6619,-84.3731,19.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:44:00Z,29.6619,-84.3731,19.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:45:00Z,29.6619,-84.3731,19.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:46:00Z,29.6619,-84.3731,19.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:47:00Z,29.6619,-84.3731,19.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:48:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:49:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:50:00Z,29.6619,-84.3731,19.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:51:00Z,29.6619,-84.3731,19.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:52:00Z,29.6619,-84.3731,19.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:53:00Z,29.6619,-84.3731,19.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:54:00Z,29.6619,-84.3731,19.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:55:00Z,29.6619,-84.3731,19.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:56:00Z,29.6619,-84.3731,19.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:57:00Z,29.6619,-84.3731,19.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:58:00Z,29.6619,-84.3731,19.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:59:00Z,29.6619,-84.3731,19.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:00:00Z,29.6619,-84.3731,19.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:01:00Z,29.6619,-84.3731,19.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:02:00Z,29.6619,-84.3731,19.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:03:00Z,29.6619,-84.3731,19.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:04:00Z,29.6619,-84.3731,19.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:05:00Z,29.6619,-84.3731,19.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:06:00Z,29.6619,-84.3731,19.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:07:00Z,29.6619,-84.3731,19.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:08:00Z,29.6619,-84.3731,19.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:09:00Z,29.6619,-84.3731,19.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:10:00Z,29.6619,-84.3731,19.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:11:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:12:00Z,29.6619,-84.3731,19.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:13:00Z,29.6619,-84.3731,19.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:14:00Z,29.6619,-84.3731,19.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:15:00Z,29.6619,-84.3731,19.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:16:00Z,29.6619,-84.3731,19.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:17:00Z,29.6619,-84.3731,19.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:18:00Z,29.6619,-84.3731,19.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:19:00Z,29.6619,-84.3731,19.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:20:00Z,29.6619,-84.3731,19.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:21:00Z,29.6619,-84.3731,19.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:22:00Z,29.6619,-84.3731,19.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:23:00Z,29.6619,-84.3731,19.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:24:00Z,29.6619,-84.3731,19.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:25:00Z,29.6619,-84.3731,19.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:26:00Z,29.6619,-84.3731,19.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:27:00Z,29.6619,-84.3731,19.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:28:00Z,29.6619,-84.3731,19.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:29:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:30:00Z,29.6619,-84.3731,19.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:31:00Z,29.6619,-84.3731,19.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:32:00Z,29.6619,-84.3731,19.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:33:00Z,29.6619,-84.3731,20.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:34:00Z,29.6619,-84.3731,19.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:35:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:36:00Z,29.6619,-84.3731,19.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:37:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:38:00Z,29.6619,-84.3731,19.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:39:00Z,29.6619,-84.3731,19.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:40:00Z,29.6619,-84.3731,19.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:41:00Z,29.6619,-84.3731,19.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:42:00Z,29.6619,-84.3731,19.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:43:00Z,29.6619,-84.3731,19.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:44:00Z,29.6619,-84.3731,20.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:45:00Z,29.6619,-84.3731,19.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:46:00Z,29.6619,-84.3731,19.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:47:00Z,29.6619,-84.3731,19.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:48:00Z,29.6619,-84.3731,19.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:49:00Z,29.6619,-84.3731,19.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:50:00Z,29.6619,-84.3731,19.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:51:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:52:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:53:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:54:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:55:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:56:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:57:00Z,29.6619,-84.3731,20.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:58:00Z,29.6619,-84.3731,19.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:59:00Z,29.6619,-84.3731,19.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:00:00Z,29.6619,-84.3731,19.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:01:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:02:00Z,29.6619,-84.3731,20.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:03:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:04:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:05:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:06:00Z,29.6619,-84.3731,20.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:07:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:08:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:09:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:10:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:11:00Z,29.6619,-84.3731,20.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:12:00Z,29.6619,-84.3731,20.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:13:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:14:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:15:00Z,29.6619,-84.3731,20.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:16:00Z,29.6619,-84.3731,19.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:17:00Z,29.6619,-84.3731,20.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:18:00Z,29.6619,-84.3731,20.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:19:00Z,29.6619,-84.3731,20.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:20:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:21:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:22:00Z,29.6619,-84.3731,20.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:23:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:24:00Z,29.6619,-84.3731,20.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:25:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:26:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:27:00Z,29.6619,-84.3731,20.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:28:00Z,29.6619,-84.3731,20.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:29:00Z,29.6619,-84.3731,20.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:30:00Z,29.6619,-84.3731,20.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:31:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:32:00Z,29.6619,-84.3731,20.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:33:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:34:00Z,29.6619,-84.3731,20.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:35:00Z,29.6619,-84.3731,20.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:36:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:37:00Z,29.6619,-84.3731,20.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:38:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:39:00Z,29.6619,-84.3731,20.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:40:00Z,29.6619,-84.3731,20.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:41:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:42:00Z,29.6619,-84.3731,20.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:43:00Z,29.6619,-84.3731,20.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:44:00Z,29.6619,-84.3731,20.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:45:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:46:00Z,29.6619,-84.3731,20.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:47:00Z,29.6619,-84.3731,20.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:48:00Z,29.6619,-84.3731,20.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:49:00Z,29.6619,-84.3731,20.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:50:00Z,29.6619,-84.3731,20.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:51:00Z,29.6619,-84.3731,20.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:52:00Z,29.6619,-84.3731,20.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:53:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:54:00Z,29.6619,-84.3731,20.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:55:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:56:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:57:00Z,29.6619,-84.3731,20.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:58:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:59:00Z,29.6619,-84.3731,20.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:00:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:01:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:02:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:03:00Z,29.6619,-84.3731,20.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:04:00Z,29.6619,-84.3731,21.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:05:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:06:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:07:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:08:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:09:00Z,29.6619,-84.3731,20.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:10:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:11:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:12:00Z,29.6619,-84.3731,20.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:13:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:14:00Z,29.6619,-84.3731,20.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:15:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:16:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:17:00Z,29.6619,-84.3731,20.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:18:00Z,29.6619,-84.3731,20.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:19:00Z,29.6619,-84.3731,20.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:20:00Z,29.6619,-84.3731,20.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:21:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:22:00Z,29.6619,-84.3731,20.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:23:00Z,29.6619,-84.3731,20.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:24:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:25:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:26:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:27:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:28:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:29:00Z,29.6619,-84.3731,20.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:30:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:31:00Z,29.6619,-84.3731,20.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:32:00Z,29.6619,-84.3731,20.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:33:00Z,29.6619,-84.3731,21.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:34:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:35:00Z,29.6619,-84.3731,21.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:36:00Z,29.6619,-84.3731,21.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:37:00Z,29.6619,-84.3731,21.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:38:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:39:00Z,29.6619,-84.3731,21.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:40:00Z,29.6619,-84.3731,21.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:41:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:42:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:43:00Z,29.6619,-84.3731,20.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:44:00Z,29.6619,-84.3731,20.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:45:00Z,29.6619,-84.3731,20.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:46:00Z,29.6619,-84.3731,20.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:47:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:48:00Z,29.6619,-84.3731,20.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:49:00Z,29.6619,-84.3731,20.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:50:00Z,29.6619,-84.3731,20.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:51:00Z,29.6619,-84.3731,20.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:52:00Z,29.6619,-84.3731,20.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:53:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:54:00Z,29.6619,-84.3731,20.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:55:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:56:00Z,29.6619,-84.3731,19.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:57:00Z,29.6619,-84.3731,19.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:58:00Z,29.6619,-84.3731,19.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:59:00Z,29.6619,-84.3731,19.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:00:00Z,29.6619,-84.3731,19.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:01:00Z,29.6619,-84.3731,19.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:02:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:03:00Z,29.6619,-84.3731,19.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:04:00Z,29.6619,-84.3731,19.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:05:00Z,29.6619,-84.3731,18.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:06:00Z,29.6619,-84.3731,18.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:07:00Z,29.6619,-84.3731,18.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:08:00Z,29.6619,-84.3731,18.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:09:00Z,29.6619,-84.3731,19.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:10:00Z,29.6619,-84.3731,19.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:11:00Z,29.6619,-84.3731,19.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:12:00Z,29.6619,-84.3731,19.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:13:00Z,29.6619,-84.3731,19.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:14:00Z,29.6619,-84.3731,19.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:15:00Z,29.6619,-84.3731,19.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:16:00Z,29.6619,-84.3731,19.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:17:00Z,29.6619,-84.3731,19.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:18:00Z,29.6619,-84.3731,19.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:19:00Z,29.6619,-84.3731,18.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:20:00Z,29.6619,-84.3731,18.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:21:00Z,29.6619,-84.3731,19.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:22:00Z,29.6619,-84.3731,19.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:23:00Z,29.6619,-84.3731,19.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:24:00Z,29.6619,-84.3731,19.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:25:00Z,29.6619,-84.3731,19.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:26:00Z,29.6619,-84.3731,19.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:27:00Z,29.6619,-84.3731,19.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:28:00Z,29.6619,-84.3731,19.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:29:00Z,29.6619,-84.3731,19.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:30:00Z,29.6619,-84.3731,19.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:31:00Z,29.6619,-84.3731,19.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:32:00Z,29.6619,-84.3731,20.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:33:00Z,29.6619,-84.3731,20.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:34:00Z,29.6619,-84.3731,20.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:35:00Z,29.6619,-84.3731,19.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:36:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:37:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:38:00Z,29.6619,-84.3731,19.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:39:00Z,29.6619,-84.3731,19.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:40:00Z,29.6619,-84.3731,19.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:41:00Z,29.6619,-84.3731,19.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:42:00Z,29.6619,-84.3731,19.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:43:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:44:00Z,29.6619,-84.3731,19.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:45:00Z,29.6619,-84.3731,19.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:46:00Z,29.6619,-84.3731,19.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:47:00Z,29.6619,-84.3731,19.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:48:00Z,29.6619,-84.3731,19.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:49:00Z,29.6619,-84.3731,19.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:50:00Z,29.6619,-84.3731,19.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:51:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:52:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:53:00Z,29.6619,-84.3731,19.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:54:00Z,29.6619,-84.3731,19.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:55:00Z,29.6619,-84.3731,19.77,1111122 