owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-01-01T00:00:00Z,30.2513,-88.0778,2.262,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T00:30:00Z,30.2513,-88.0778,2.157,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T01:00:00Z,30.2513,-88.0778,2.162,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T01:30:00Z,30.2513,-88.0778,2.143,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T02:00:00Z,30.2513,-88.0778,2.133,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T02:30:00Z,30.2513,-88.0778,2.073,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T03:00:00Z,30.2513,-88.0778,2.206,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T03:30:00Z,30.2513,-88.0778,2.157,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T04:00:00Z,30.2513,-88.0778,2.123,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T04:30:00Z,30.2513,-88.0778,2.094,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T05:00:00Z,30.2513,-88.0778,2.24,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T05:30:00Z,30.2513,-88.0778,2.12,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T06:00:00Z,30.2513,-88.0778,2.118,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T06:30:00Z,30.2513,-88.0778,2.1,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T07:00:00Z,30.2513,-88.0778,2.092,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T07:30:00Z,30.2513,-88.0778,2.15,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T08:00:00Z,30.2513,-88.0778,2.085,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T08:30:00Z,30.2513,-88.0778,2.083,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T09:00:00Z,30.2513,-88.0778,2.053,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T09:30:00Z,30.2513,-88.0778,2.078,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T10:00:00Z,30.2513,-88.0778,2.07,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T10:30:00Z,30.2513,-88.0778,2.093,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T11:00:00Z,30.2513,-88.0778,2.195,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T11:30:00Z,30.2513,-88.0778,2.006,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T12:00:00Z,30.2513,-88.0778,1.991,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T12:30:00Z,30.2513,-88.0778,2.088,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T13:00:00Z,30.2513,-88.0778,2.076,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T13:30:00Z,30.2513,-88.0778,1.908,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T14:00:00Z,30.2513,-88.0778,1.87,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T14:30:00Z,30.2513,-88.0778,1.924,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T15:00:00Z,30.2513,-88.0778,2.018,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T15:30:00Z,30.2513,-88.0778,1.996,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T16:00:00Z,30.2513,-88.0778,1.787,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T16:30:00Z,30.2513,-88.0778,1.961,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T17:00:00Z,30.2513,-88.0778,1.94,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T17:30:00Z,30.2513,-88.0778,1.971,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T18:00:00Z,30.2513,-88.0778,2.003,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T18:30:00Z,30.2513,-88.0778,2.045,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T19:00:00Z,30.2513,-88.0778,2.05,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T19:30:00Z,30.2513,-88.0778,2.042,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T20:00:00Z,30.2513,-88.0778,2.047,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T20:30:00Z,30.2513,-88.0778,1.919,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T21:00:00Z,30.2513,-88.0778,2.057,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T21:30:00Z,30.2513,-88.0778,2.043,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T22:00:00Z,30.2513,-88.0778,2.034,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T22:30:00Z,30.2513,-88.0778,1.99,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T23:00:00Z,30.2513,-88.0778,2.087,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-01T23:30:00Z,30.2513,-88.0778,2.179,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T00:00:00Z,30.2513,-88.0778,1.978,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T00:30:00Z,30.2513,-88.0778,2.173,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T01:00:00Z,30.2513,-88.0778,2.183,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T01:30:00Z,30.2513,-88.0778,2.113,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T02:00:00Z,30.2513,-88.0778,2.137,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T02:30:00Z,30.2513,-88.0778,2.12,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T03:00:00Z,30.2513,-88.0778,2.1,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T03:30:00Z,30.2513,-88.0778,2.01,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T04:00:00Z,30.2513,-88.0778,1.982,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T04:30:00Z,30.2513,-88.0778,1.992,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T05:00:00Z,30.2513,-88.0778,2.038,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T05:30:00Z,30.2513,-88.0778,2.07,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T06:00:00Z,30.2513,-88.0778,2.009,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T06:30:00Z,30.2513,-88.0778,1.957,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T07:00:00Z,30.2513,-88.0778,2.018,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T07:30:00Z,30.2513,-88.0778,2.018,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T08:00:00Z,30.2513,-88.0778,2.036,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T08:30:00Z,30.2513,-88.0778,2.011,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T09:00:00Z,30.2513,-88.0778,2.003,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T09:30:00Z,30.2513,-88.0778,2.016,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T10:00:00Z,30.2513,-88.0778,1.956,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T10:30:00Z,30.2513,-88.0778,2.021,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T11:00:00Z,30.2513,-88.0778,1.922,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T11:30:00Z,30.2513,-88.0778,1.948,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T12:00:00Z,30.2513,-88.0778,1.986,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T12:30:00Z,30.2513,-88.0778,1.91,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T13:00:00Z,30.2513,-88.0778,1.869,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T13:30:00Z,30.2513,-88.0778,1.99,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T14:00:00Z,30.2513,-88.0778,1.945,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T14:30:00Z,30.2513,-88.0778,1.989,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T15:00:00Z,30.2513,-88.0778,1.884,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T15:30:00Z,30.2513,-88.0778,1.921,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T16:00:00Z,30.2513,-88.0778,1.906,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T16:30:00Z,30.2513,-88.0778,1.908,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T17:00:00Z,30.2513,-88.0778,1.919,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T17:30:00Z,30.2513,-88.0778,1.921,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T18:00:00Z,30.2513,-88.0778,1.99,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T18:30:00Z,30.2513,-88.0778,1.946,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T19:00:00Z,30.2513,-88.0778,1.951,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T19:30:00Z,30.2513,-88.0778,1.995,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T20:00:00Z,30.2513,-88.0778,2.034,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T20:30:00Z,30.2513,-88.0778,2.022,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T21:00:00Z,30.2513,-88.0778,2.045,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T21:30:00Z,30.2513,-88.0778,2.064,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T22:00:00Z,30.2513,-88.0778,2.036,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T22:30:00Z,30.2513,-88.0778,2.079,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T23:00:00Z,30.2513,-88.0778,2.113,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-02T23:30:00Z,30.2513,-88.0778,2.092,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T00:00:00Z,30.2513,-88.0778,2.118,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T00:30:00Z,30.2513,-88.0778,2.109,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T01:00:00Z,30.2513,-88.0778,2.089,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T01:30:00Z,30.2513,-88.0778,2.116,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T02:00:00Z,30.2513,-88.0778,2.123,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T02:30:00Z,30.2513,-88.0778,2.109,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T03:00:00Z,30.2513,-88.0778,2.107,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T03:30:00Z,30.2513,-88.0778,2.123,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T04:00:00Z,30.2513,-88.0778,2.103,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T04:30:00Z,30.2513,-88.0778,2.083,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T05:00:00Z,30.2513,-88.0778,2.068,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T05:30:00Z,30.2513,-88.0778,2.06,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T06:00:00Z,30.2513,-88.0778,2.062,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T06:30:00Z,30.2513,-88.0778,2.042,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T07:00:00Z,30.2513,-88.0778,2.029,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T07:30:00Z,30.2513,-88.0778,2.03,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T08:00:00Z,30.2513,-88.0778,2.016,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T08:30:00Z,30.2513,-88.0778,2.039,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T09:00:00Z,30.2513,-88.0778,1.942,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T09:30:00Z,30.2513,-88.0778,2.032,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T10:00:00Z,30.2513,-88.0778,1.988,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T10:30:00Z,30.2513,-88.0778,1.998,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T11:00:00Z,30.2513,-88.0778,1.993,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T11:30:00Z,30.2513,-88.0778,2.016,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T12:00:00Z,30.2513,-88.0778,2.027,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T12:30:00Z,30.2513,-88.0778,1.976,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T13:00:00Z,30.2513,-88.0778,1.987,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T13:30:00Z,30.2513,-88.0778,1.986,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T14:00:00Z,30.2513,-88.0778,2.021,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T14:30:00Z,30.2513,-88.0778,2.0,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T15:00:00Z,30.2513,-88.0778,1.981,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T15:30:00Z,30.2513,-88.0778,2.002,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T16:00:00Z,30.2513,-88.0778,2.022,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T16:30:00Z,30.2513,-88.0778,2.01,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T17:00:00Z,30.2513,-88.0778,2.025,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T17:30:00Z,30.2513,-88.0778,2.034,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T18:00:00Z,30.2513,-88.0778,2.068,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T18:30:00Z,30.2513,-88.0778,2.077,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T19:00:00Z,30.2513,-88.0778,2.083,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T19:30:00Z,30.2513,-88.0778,2.11,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T20:00:00Z,30.2513,-88.0778,2.132,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T20:30:00Z,30.2513,-88.0778,2.188,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T21:00:00Z,30.2513,-88.0778,2.204,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T21:30:00Z,30.2513,-88.0778,2.197,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T22:00:00Z,30.2513,-88.0778,2.178,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T22:30:00Z,30.2513,-88.0778,2.186,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T23:00:00Z,30.2513,-88.0778,2.156,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-03T23:30:00Z,30.2513,-88.0778,2.199,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T00:00:00Z,30.2513,-88.0778,2.216,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T00:30:00Z,30.2513,-88.0778,2.196,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T01:00:00Z,30.2513,-88.0778,2.188,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T01:30:00Z,30.2513,-88.0778,2.175,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T02:00:00Z,30.2513,-88.0778,2.166,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T02:30:00Z,30.2513,-88.0778,2.176,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T03:00:00Z,30.2513,-88.0778,2.137,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T03:30:00Z,30.2513,-88.0778,2.141,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T04:00:00Z,30.2513,-88.0778,2.114,3.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T04:30:00Z,30.2513,-88.0778,2.07,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T05:00:00Z,30.2513,-88.0778,2.045,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T05:30:00Z,30.2513,-88.0778,2.048,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T06:00:00Z,30.2513,-88.0778,2.025,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T06:30:00Z,30.2513,-88.0778,2.015,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T07:00:00Z,30.2513,-88.0778,2.008,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T07:30:00Z,30.2513,-88.0778,1.988,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T08:00:00Z,30.2513,-88.0778,1.975,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T08:30:00Z,30.2513,-88.0778,1.963,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T09:00:00Z,30.2513,-88.0778,1.952,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T09:30:00Z,30.2513,-88.0778,1.952,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T10:00:00Z,30.2513,-88.0778,1.941,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T10:30:00Z,30.2513,-88.0778,1.934,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T11:00:00Z,30.2513,-88.0778,1.913,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T11:30:00Z,30.2513,-88.0778,1.972,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T12:00:00Z,30.2513,-88.0778,1.885,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T12:30:00Z,30.2513,-88.0778,1.871,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T13:00:00Z,30.2513,-88.0778,1.879,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T13:30:00Z,30.2513,-88.0778,1.882,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T14:00:00Z,30.2513,-88.0778,1.899,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T14:30:00Z,30.2513,-88.0778,1.923,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T15:00:00Z,30.2513,-88.0778,1.949,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T15:30:00Z,30.2513,-88.0778,1.94,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T16:00:00Z,30.2513,-88.0778,1.945,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T16:30:00Z,30.2513,-88.0778,1.966,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T17:00:00Z,30.2513,-88.0778,1.957,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T17:30:00Z,30.2513,-88.0778,1.961,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T18:00:00Z,30.2513,-88.0778,1.982,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T18:30:00Z,30.2513,-88.0778,2.023,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T19:00:00Z,30.2513,-88.0778,2.052,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T19:30:00Z,30.2513,-88.0778,2.066,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T20:00:00Z,30.2513,-88.0778,2.104,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T20:30:00Z,30.2513,-88.0778,2.101,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T21:00:00Z,30.2513,-88.0778,2.14,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T21:30:00Z,30.2513,-88.0778,2.144,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T22:00:00Z,30.2513,-88.0778,2.154,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T22:30:00Z,30.2513,-88.0778,2.179,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T23:00:00Z,30.2513,-88.0778,2.071,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-04T23:30:00Z,30.2513,-88.0778,2.185,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T00:00:00Z,30.2513,-88.0778,2.172,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T00:30:00Z,30.2513,-88.0778,2.084,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T01:00:00Z,30.2513,-88.0778,2.162,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T01:30:00Z,30.2513,-88.0778,2.242,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T02:00:00Z,30.2513,-88.0778,2.069,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T02:30:00Z,30.2513,-88.0778,2.146,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T03:00:00Z,30.2513,-88.0778,2.129,4.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T03:30:00Z,30.2513,-88.0778,1.987,3.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T04:00:00Z,30.2513,-88.0778,2.067,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T04:30:00Z,30.2513,-88.0778,2.113,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T05:00:00Z,30.2513,-88.0778,2.122,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T05:30:00Z,30.2513,-88.0778,2.022,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T06:00:00Z,30.2513,-88.0778,2.088,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T06:30:00Z,30.2513,-88.0778,2.029,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T07:00:00Z,30.2513,-88.0778,1.864,3.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T07:30:00Z,30.2513,-88.0778,1.896,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T08:00:00Z,30.2513,-88.0778,1.968,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T08:30:00Z,30.2513,-88.0778,1.92,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T09:00:00Z,30.2513,-88.0778,1.904,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T09:30:00Z,30.2513,-88.0778,1.908,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T10:00:00Z,30.2513,-88.0778,1.909,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T10:30:00Z,30.2513,-88.0778,1.885,4.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T11:00:00Z,30.2513,-88.0778,1.804,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T11:30:00Z,30.2513,-88.0778,1.886,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T12:00:00Z,30.2513,-88.0778,1.954,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T12:30:00Z,30.2513,-88.0778,1.916,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T13:00:00Z,30.2513,-88.0778,1.922,3.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T13:30:00Z,30.2513,-88.0778,2.038,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T14:00:00Z,30.2513,-88.0778,1.943,3.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T14:30:00Z,30.2513,-88.0778,1.953,3.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T15:00:00Z,30.2513,-88.0778,1.972,3.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T15:30:00Z,30.2513,-88.0778,1.949,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T16:00:00Z,30.2513,-88.0778,1.945,3.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T16:30:00Z,30.2513,-88.0778,2.087,3.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T17:00:00Z,30.2513,-88.0778,1.984,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T17:30:00Z,30.2513,-88.0778,1.981,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T18:00:00Z,30.2513,-88.0778,2.028,3.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T18:30:00Z,30.2513,-88.0778,1.994,3.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T19:00:00Z,30.2513,-88.0778,2.045,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T19:30:00Z,30.2513,-88.0778,2.051,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T20:00:00Z,30.2513,-88.0778,2.079,3.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T20:30:00Z,30.2513,-88.0778,2.121,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T21:00:00Z,30.2513,-88.0778,2.156,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T21:30:00Z,30.2513,-88.0778,2.162,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T22:00:00Z,30.2513,-88.0778,2.171,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T22:30:00Z,30.2513,-88.0778,2.184,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T23:00:00Z,30.2513,-88.0778,2.214,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-05T23:30:00Z,30.2513,-88.0778,2.249,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T00:00:00Z,30.2513,-88.0778,2.273,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T00:30:00Z,30.2513,-88.0778,2.266,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T01:00:00Z,30.2513,-88.0778,2.262,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T01:30:00Z,30.2513,-88.0778,2.276,3.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T02:00:00Z,30.2513,-88.0778,2.3,3.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T02:30:00Z,30.2513,-88.0778,2.217,3.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T03:00:00Z,30.2513,-88.0778,2.255,3.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T03:30:00Z,30.2513,-88.0778,2.38,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T04:00:00Z,30.2513,-88.0778,2.174,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T04:30:00Z,30.2513,-88.0778,2.241,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T05:00:00Z,30.2513,-88.0778,2.24,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T05:30:00Z,30.2513,-88.0778,2.203,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T06:00:00Z,30.2513,-88.0778,2.168,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T06:30:00Z,30.2513,-88.0778,2.159,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T07:00:00Z,30.2513,-88.0778,2.142,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T07:30:00Z,30.2513,-88.0778,2.083,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T08:00:00Z,30.2513,-88.0778,2.143,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T08:30:00Z,30.2513,-88.0778,2.052,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T09:00:00Z,30.2513,-88.0778,2.04,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T09:30:00Z,30.2513,-88.0778,1.94,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T10:00:00Z,30.2513,-88.0778,2.059,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T10:30:00Z,30.2513,-88.0778,1.959,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T11:00:00Z,30.2513,-88.0778,1.947,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T11:30:00Z,30.2513,-88.0778,1.874,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T12:00:00Z,30.2513,-88.0778,1.921,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T12:30:00Z,30.2513,-88.0778,1.996,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T13:00:00Z,30.2513,-88.0778,1.866,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T13:30:00Z,30.2513,-88.0778,1.914,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T14:00:00Z,30.2513,-88.0778,1.897,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T14:30:00Z,30.2513,-88.0778,2.012,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T15:00:00Z,30.2513,-88.0778,1.923,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-01-06T15:30:00Z,30.2513,-88.0778,1.941,5.88,1111122 