owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:00:00Z,28.1530,-82.8010,17.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:06:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:12:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:18:00Z,28.1530,-82.8010,17.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:24:00Z,28.1530,-82.8010,17.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:30:00Z,28.1530,-82.8010,17.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:36:00Z,28.1530,-82.8010,17.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:42:00Z,28.1530,-82.8010,17.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:48:00Z,28.1530,-82.8010,17.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:54:00Z,28.1530,-82.8010,17.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:00:00Z,28.1530,-82.8010,17.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:06:00Z,28.1530,-82.8010,17.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:12:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:18:00Z,28.1530,-82.8010,17.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:24:00Z,28.1530,-82.8010,17.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:30:00Z,28.1530,-82.8010,17.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:36:00Z,28.1530,-82.8010,17.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:42:00Z,28.1530,-82.8010,17.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:48:00Z,28.1530,-82.8010,17.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:54:00Z,28.1530,-82.8010,17.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:00:00Z,28.1530,-82.8010,17.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:06:00Z,28.1530,-82.8010,17.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:12:00Z,28.1530,-82.8010,17.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:18:00Z,28.1530,-82.8010,17.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:24:00Z,28.1530,-82.8010,17.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:30:00Z,28.1530,-82.8010,17.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:36:00Z,28.1530,-82.8010,17.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:42:00Z,28.1530,-82.8010,17.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:48:00Z,28.1530,-82.8010,17.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:54:00Z,28.1530,-82.8010,17.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:00:00Z,28.1530,-82.8010,17.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:06:00Z,28.1530,-82.8010,17.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:12:00Z,28.1530,-82.8010,17.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:18:00Z,28.1530,-82.8010,17.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:24:00Z,28.1530,-82.8010,17.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:30:00Z,28.1530,-82.8010,17.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:36:00Z,28.1530,-82.8010,17.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:42:00Z,28.1530,-82.8010,16.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:48:00Z,28.1530,-82.8010,16.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:54:00Z,28.1530,-82.8010,16.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:00:00Z,28.1530,-82.8010,16.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:06:00Z,28.1530,-82.8010,15.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:12:00Z,28.1530,-82.8010,16.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:18:00Z,28.1530,-82.8010,16.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:24:00Z,28.1530,-82.8010,15.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:30:00Z,28.1530,-82.8010,15.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:36:00Z,28.1530,-82.8010,15.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:42:00Z,28.1530,-82.8010,15.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:48:00Z,28.1530,-82.8010,15.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:54:00Z,28.1530,-82.8010,15.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:00:00Z,28.1530,-82.8010,15.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:06:00Z,28.1530,-82.8010,15.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:12:00Z,28.1530,-82.8010,15.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:18:00Z,28.1530,-82.8010,15.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:24:00Z,28.1530,-82.8010,14.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:30:00Z,28.1530,-82.8010,14.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:36:00Z,28.1530,-82.8010,14.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:42:00Z,28.1530,-82.8010,14.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:48:00Z,28.1530,-82.8010,14.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:54:00Z,28.1530,-82.8010,14.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:00:00Z,28.1530,-82.8010,14.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:06:00Z,28.1530,-82.8010,14.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:12:00Z,28.1530,-82.8010,14.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:18:00Z,28.1530,-82.8010,14.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:24:00Z,28.1530,-82.8010,14.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:30:00Z,28.1530,-82.8010,14.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:36:00Z,28.1530,-82.8010,14.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:42:00Z,28.1530,-82.8010,14.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:48:00Z,28.1530,-82.8010,14.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:54:00Z,28.1530,-82.8010,14.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:00:00Z,28.1530,-82.8010,14.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:06:00Z,28.1530,-82.8010,14.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:12:00Z,28.1530,-82.8010,14.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:18:00Z,28.1530,-82.8010,13.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:24:00Z,28.1530,-82.8010,13.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:30:00Z,28.1530,-82.8010,13.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:36:00Z,28.1530,-82.8010,13.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:42:00Z,28.1530,-82.8010,13.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:48:00Z,28.1530,-82.8010,14.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:54:00Z,28.1530,-82.8010,14.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:00:00Z,28.1530,-82.8010,14.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:06:00Z,28.1530,-82.8010,14.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:12:00Z,28.1530,-82.8010,14.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:18:00Z,28.1530,-82.8010,14.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:24:00Z,28.1530,-82.8010,14.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:30:00Z,28.1530,-82.8010,14.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:36:00Z,28.1530,-82.8010,14.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:42:00Z,28.1530,-82.8010,14.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:48:00Z,28.1530,-82.8010,14.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:54:00Z,28.1530,-82.8010,14.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:00:00Z,28.1530,-82.8010,14.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:06:00Z,28.1530,-82.8010,14.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:12:00Z,28.1530,-82.8010,14.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:18:00Z,28.1530,-82.8010,14.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:24:00Z,28.1530,-82.8010,14.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:30:00Z,28.1530,-82.8010,14.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:36:00Z,28.1530,-82.8010,14.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:42:00Z,28.1530,-82.8010,14.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:48:00Z,28.1530,-82.8010,14.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:54:00Z,28.1530,-82.8010,15.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:00:00Z,28.1530,-82.8010,15.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:06:00Z,28.1530,-82.8010,14.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:12:00Z,28.1530,-82.8010,14.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:18:00Z,28.1530,-82.8010,15.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:24:00Z,28.1530,-82.8010,15.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:30:00Z,28.1530,-82.8010,15.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:36:00Z,28.1530,-82.8010,15.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:42:00Z,28.1530,-82.8010,15.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:48:00Z,28.1530,-82.8010,15.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:54:00Z,28.1530,-82.8010,15.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:00:00Z,28.1530,-82.8010,15.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:06:00Z,28.1530,-82.8010,15.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:12:00Z,28.1530,-82.8010,14.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:18:00Z,28.1530,-82.8010,14.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:24:00Z,28.1530,-82.8010,14.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:30:00Z,28.1530,-82.8010,14.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:36:00Z,28.1530,-82.8010,14.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:42:00Z,28.1530,-82.8010,15.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:48:00Z,28.1530,-82.8010,15.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:54:00Z,28.1530,-82.8010,15.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:00:00Z,28.1530,-82.8010,15.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:06:00Z,28.1530,-82.8010,15.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:12:00Z,28.1530,-82.8010,16.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:18:00Z,28.1530,-82.8010,16.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:24:00Z,28.1530,-82.8010,16.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:30:00Z,28.1530,-82.8010,16.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:36:00Z,28.1530,-82.8010,17.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:42:00Z,28.1530,-82.8010,17.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:48:00Z,28.1530,-82.8010,17.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:54:00Z,28.1530,-82.8010,17.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:00:00Z,28.1530,-82.8010,18.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:06:00Z,28.1530,-82.8010,18.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:12:00Z,28.1530,-82.8010,18.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:18:00Z,28.1530,-82.8010,18.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:24:00Z,28.1530,-82.8010,18.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:30:00Z,28.1530,-82.8010,19.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:36:00Z,28.1530,-82.8010,19.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:42:00Z,28.1530,-82.8010,19.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:48:00Z,28.1530,-82.8010,20.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:54:00Z,28.1530,-82.8010,20.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:00:00Z,28.1530,-82.8010,20.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:06:00Z,28.1530,-82.8010,20.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:12:00Z,28.1530,-82.8010,20.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:18:00Z,28.1530,-82.8010,20.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:24:00Z,28.1530,-82.8010,21.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:30:00Z,28.1530,-82.8010,20.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:36:00Z,28.1530,-82.8010,20.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:42:00Z,28.1530,-82.8010,21.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:48:00Z,28.1530,-82.8010,21.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:54:00Z,28.1530,-82.8010,21.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:00:00Z,28.1530,-82.8010,21.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:06:00Z,28.1530,-82.8010,21.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:12:00Z,28.1530,-82.8010,21.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:18:00Z,28.1530,-82.8010,20.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:24:00Z,28.1530,-82.8010,19.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:30:00Z,28.1530,-82.8010,19.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:36:00Z,28.1530,-82.8010,19.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:42:00Z,28.1530,-82.8010,19.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:48:00Z,28.1530,-82.8010,19.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:54:00Z,28.1530,-82.8010,19.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:00:00Z,28.1530,-82.8010,18.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:06:00Z,28.1530,-82.8010,18.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:12:00Z,28.1530,-82.8010,18.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:18:00Z,28.1530,-82.8010,18.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:24:00Z,28.1530,-82.8010,18.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:30:00Z,28.1530,-82.8010,18.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:36:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:42:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:48:00Z,28.1530,-82.8010,18.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:54:00Z,28.1530,-82.8010,19.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:00:00Z,28.1530,-82.8010,19.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:06:00Z,28.1530,-82.8010,19.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:12:00Z,28.1530,-82.8010,20.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:18:00Z,28.1530,-82.8010,20.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:24:00Z,28.1530,-82.8010,20.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:30:00Z,28.1530,-82.8010,20.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:36:00Z,28.1530,-82.8010,20.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:42:00Z,28.1530,-82.8010,20.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:48:00Z,28.1530,-82.8010,21.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:54:00Z,28.1530,-82.8010,20.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:00:00Z,28.1530,-82.8010,20.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:06:00Z,28.1530,-82.8010,20.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:12:00Z,28.1530,-82.8010,21.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:18:00Z,28.1530,-82.8010,21.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:24:00Z,28.1530,-82.8010,20.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:30:00Z,28.1530,-82.8010,20.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:36:00Z,28.1530,-82.8010,21.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:42:00Z,28.1530,-82.8010,21.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:48:00Z,28.1530,-82.8010,21.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:54:00Z,28.1530,-82.8010,21.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:00:00Z,28.1530,-82.8010,19.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:06:00Z,28.1530,-82.8010,19.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:12:00Z,28.1530,-82.8010,19.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:18:00Z,28.1530,-82.8010,19.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:24:00Z,28.1530,-82.8010,19.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:30:00Z,28.1530,-82.8010,19.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:36:00Z,28.1530,-82.8010,19.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:42:00Z,28.1530,-82.8010,19.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:48:00Z,28.1530,-82.8010,19.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:54:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:00:00Z,28.1530,-82.8010,19.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:06:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:12:00Z,28.1530,-82.8010,19.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:18:00Z,28.1530,-82.8010,18.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:24:00Z,28.1530,-82.8010,18.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:30:00Z,28.1530,-82.8010,18.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:36:00Z,28.1530,-82.8010,18.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:42:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:48:00Z,28.1530,-82.8010,18.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:54:00Z,28.1530,-82.8010,18.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:00:00Z,28.1530,-82.8010,18.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:06:00Z,28.1530,-82.8010,18.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:12:00Z,28.1530,-82.8010,18.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:18:00Z,28.1530,-82.8010,18.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:24:00Z,28.1530,-82.8010,18.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:30:00Z,28.1530,-82.8010,18.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:36:00Z,28.1530,-82.8010,18.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:42:00Z,28.1530,-82.8010,18.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:48:00Z,28.1530,-82.8010,18.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:54:00Z,28.1530,-82.8010,18.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:00:00Z,28.1530,-82.8010,18.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:06:00Z,28.1530,-82.8010,18.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:12:00Z,28.1530,-82.8010,18.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:18:00Z,28.1530,-82.8010,19.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:24:00Z,28.1530,-82.8010,19.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:30:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:36:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:42:00Z,28.1530,-82.8010,19.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:48:00Z,28.1530,-82.8010,19.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:54:00Z,28.1530,-82.8010,19.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:00:00Z,28.1530,-82.8010,19.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:06:00Z,28.1530,-82.8010,19.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:12:00Z,28.1530,-82.8010,19.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:18:00Z,28.1530,-82.8010,19.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:24:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:30:00Z,28.1530,-82.8010,19.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:36:00Z,28.1530,-82.8010,18.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:42:00Z,28.1530,-82.8010,18.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:48:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:54:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:00:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:06:00Z,28.1530,-82.8010,18.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:12:00Z,28.1530,-82.8010,18.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:18:00Z,28.1530,-82.8010,18.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:24:00Z,28.1530,-82.8010,18.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:30:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:36:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:42:00Z,28.1530,-82.8010,19.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:48:00Z,28.1530,-82.8010,18.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:54:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:00:00Z,28.1530,-82.8010,19.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:06:00Z,28.1530,-82.8010,19.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:12:00Z,28.1530,-82.8010,19.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:18:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:24:00Z,28.1530,-82.8010,18.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:30:00Z,28.1530,-82.8010,18.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:36:00Z,28.1530,-82.8010,18.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:42:00Z,28.1530,-82.8010,18.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:48:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:54:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:00:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:06:00Z,28.1530,-82.8010,18.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:12:00Z,28.1530,-82.8010,18.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:18:00Z,28.1530,-82.8010,18.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:24:00Z,28.1530,-82.8010,18.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:30:00Z,28.1530,-82.8010,18.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:36:00Z,28.1530,-82.8010,18.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:42:00Z,28.1530,-82.8010,19.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:48:00Z,28.1530,-82.8010,19.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:54:00Z,28.1530,-82.8010,19.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T12:00:00Z,28.1530,-82.8010,19.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T12:06:00Z,28.1530,-82.8010,19.02,1111122 