owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-02-01T00:00:00Z,30.2583,-88.2131,4.002,28.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T00:30:00Z,30.2583,-88.2131,3.994,28.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T01:00:00Z,30.2583,-88.2131,3.983,29.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T01:30:00Z,30.2583,-88.2131,3.982,29.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T02:00:00Z,30.2583,-88.2131,3.983,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T02:30:00Z,30.2583,-88.2131,3.966,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T03:00:00Z,30.2583,-88.2131,3.935,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T03:30:00Z,30.2583,-88.2131,3.9,29.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T04:00:00Z,30.2583,-88.2131,3.864,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T04:30:00Z,30.2583,-88.2131,3.825,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T05:00:00Z,30.2583,-88.2131,3.791,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T05:30:00Z,30.2583,-88.2131,3.761,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T06:00:00Z,30.2583,-88.2131,3.738,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T06:30:00Z,30.2583,-88.2131,3.719,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T07:00:00Z,30.2583,-88.2131,3.705,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T07:30:00Z,30.2583,-88.2131,3.691,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T08:00:00Z,30.2583,-88.2131,3.684,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T08:30:00Z,30.2583,-88.2131,3.686,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T09:00:00Z,30.2583,-88.2131,3.683,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T09:30:00Z,30.2583,-88.2131,3.688,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T10:00:00Z,30.2583,-88.2131,3.702,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T10:30:00Z,30.2583,-88.2131,3.71,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T11:00:00Z,30.2583,-88.2131,3.713,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T11:30:00Z,30.2583,-88.2131,3.716,29.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T12:00:00Z,30.2583,-88.2131,3.719,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T12:30:00Z,30.2583,-88.2131,3.731,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T13:00:00Z,30.2583,-88.2131,3.744,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T13:30:00Z,30.2583,-88.2131,3.768,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T14:00:00Z,30.2583,-88.2131,3.795,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T14:30:00Z,30.2583,-88.2131,3.822,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T15:00:00Z,30.2583,-88.2131,3.859,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T15:30:00Z,30.2583,-88.2131,3.885,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T16:00:00Z,30.2583,-88.2131,3.92,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T16:30:00Z,30.2583,-88.2131,3.943,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T17:00:00Z,30.2583,-88.2131,3.973,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T17:30:00Z,30.2583,-88.2131,4.029,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T18:00:00Z,30.2583,-88.2131,4.061,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T18:30:00Z,30.2583,-88.2131,4.037,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T19:00:00Z,30.2583,-88.2131,4.021,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T19:30:00Z,30.2583,-88.2131,4.036,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T20:00:00Z,30.2583,-88.2131,4.062,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T20:30:00Z,30.2583,-88.2131,4.072,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T21:00:00Z,30.2583,-88.2131,4.099,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T21:30:00Z,30.2583,-88.2131,4.09,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T22:00:00Z,30.2583,-88.2131,4.105,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T22:30:00Z,30.2583,-88.2131,4.091,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T23:00:00Z,30.2583,-88.2131,4.083,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T23:30:00Z,30.2583,-88.2131,4.063,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T00:00:00Z,30.2583,-88.2131,4.039,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T00:30:00Z,30.2583,-88.2131,4.021,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T01:00:00Z,30.2583,-88.2131,4.021,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T01:30:00Z,30.2583,-88.2131,3.994,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T02:00:00Z,30.2583,-88.2131,3.973,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T02:30:00Z,30.2583,-88.2131,3.944,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T03:00:00Z,30.2583,-88.2131,3.927,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T03:30:00Z,30.2583,-88.2131,3.92,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T04:00:00Z,30.2583,-88.2131,3.884,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T04:30:00Z,30.2583,-88.2131,3.839,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T05:00:00Z,30.2583,-88.2131,3.823,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T05:30:00Z,30.2583,-88.2131,3.781,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T06:00:00Z,30.2583,-88.2131,3.765,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T06:30:00Z,30.2583,-88.2131,3.746,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T07:00:00Z,30.2583,-88.2131,3.716,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T07:30:00Z,30.2583,-88.2131,3.681,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T08:00:00Z,30.2583,-88.2131,3.647,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T08:30:00Z,30.2583,-88.2131,3.612,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T09:00:00Z,30.2583,-88.2131,3.595,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T09:30:00Z,30.2583,-88.2131,3.597,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T10:00:00Z,30.2583,-88.2131,3.593,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T10:30:00Z,30.2583,-88.2131,3.587,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T11:00:00Z,30.2583,-88.2131,3.598,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T11:30:00Z,30.2583,-88.2131,3.612,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T12:00:00Z,30.2583,-88.2131,3.621,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T12:30:00Z,30.2583,-88.2131,3.637,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T13:00:00Z,30.2583,-88.2131,3.654,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T13:30:00Z,30.2583,-88.2131,3.674,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T14:00:00Z,30.2583,-88.2131,3.686,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T14:30:00Z,30.2583,-88.2131,3.708,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T15:00:00Z,30.2583,-88.2131,3.742,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T15:30:00Z,30.2583,-88.2131,3.749,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T16:00:00Z,30.2583,-88.2131,3.771,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T16:30:00Z,30.2583,-88.2131,3.793,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T17:00:00Z,30.2583,-88.2131,3.812,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T17:30:00Z,30.2583,-88.2131,3.837,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T18:00:00Z,30.2583,-88.2131,3.857,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T18:30:00Z,30.2583,-88.2131,3.891,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T19:00:00Z,30.2583,-88.2131,3.915,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T19:30:00Z,30.2583,-88.2131,3.943,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T20:00:00Z,30.2583,-88.2131,3.978,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T20:30:00Z,30.2583,-88.2131,4.0,27.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T21:00:00Z,30.2583,-88.2131,4.034,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T21:30:00Z,30.2583,-88.2131,4.055,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T22:00:00Z,30.2583,-88.2131,4.076,26.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T22:30:00Z,30.2583,-88.2131,4.097,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T23:00:00Z,30.2583,-88.2131,4.104,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T23:30:00Z,30.2583,-88.2131,4.108,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T00:00:00Z,30.2583,-88.2131,4.11,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T00:30:00Z,30.2583,-88.2131,4.106,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T01:00:00Z,30.2583,-88.2131,4.091,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T01:30:00Z,30.2583,-88.2131,4.089,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T02:00:00Z,30.2583,-88.2131,4.081,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T02:30:00Z,30.2583,-88.2131,4.061,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T03:00:00Z,30.2583,-88.2131,4.022,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T03:30:00Z,30.2583,-88.2131,4.0,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T04:00:00Z,30.2583,-88.2131,3.97,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T04:30:00Z,30.2583,-88.2131,3.93,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T05:00:00Z,30.2583,-88.2131,3.889,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T05:30:00Z,30.2583,-88.2131,3.847,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T06:00:00Z,30.2583,-88.2131,3.804,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T06:30:00Z,30.2583,-88.2131,3.761,27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T07:00:00Z,30.2583,-88.2131,3.726,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T07:30:00Z,30.2583,-88.2131,3.69,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T08:00:00Z,30.2583,-88.2131,3.657,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T08:30:00Z,30.2583,-88.2131,3.626,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T09:00:00Z,30.2583,-88.2131,3.605,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T09:30:00Z,30.2583,-88.2131,3.582,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T10:00:00Z,30.2583,-88.2131,3.569,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T10:30:00Z,30.2583,-88.2131,3.568,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T11:00:00Z,30.2583,-88.2131,3.574,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T11:30:00Z,30.2583,-88.2131,3.586,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T12:00:00Z,30.2583,-88.2131,3.577,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T12:30:00Z,30.2583,-88.2131,3.59,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T13:00:00Z,30.2583,-88.2131,3.606,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T13:30:00Z,30.2583,-88.2131,3.632,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T14:00:00Z,30.2583,-88.2131,3.656,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T14:30:00Z,30.2583,-88.2131,3.681,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T15:00:00Z,30.2583,-88.2131,3.713,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T15:30:00Z,30.2583,-88.2131,3.754,27.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T16:00:00Z,30.2583,-88.2131,3.8,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T16:30:00Z,30.2583,-88.2131,3.84,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T17:00:00Z,30.2583,-88.2131,3.875,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T17:30:00Z,30.2583,-88.2131,3.901,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T18:00:00Z,30.2583,-88.2131,3.925,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T18:30:00Z,30.2583,-88.2131,3.948,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T19:00:00Z,30.2583,-88.2131,3.964,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T19:30:00Z,30.2583,-88.2131,3.983,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T20:00:00Z,30.2583,-88.2131,4.013,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T20:30:00Z,30.2583,-88.2131,4.035,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T21:00:00Z,30.2583,-88.2131,4.056,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T21:30:00Z,30.2583,-88.2131,4.083,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T22:00:00Z,30.2583,-88.2131,4.106,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T22:30:00Z,30.2583,-88.2131,4.135,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T23:00:00Z,30.2583,-88.2131,4.154,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T23:30:00Z,30.2583,-88.2131,4.163,26.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T00:00:00Z,30.2583,-88.2131,4.172,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T00:30:00Z,30.2583,-88.2131,4.168,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T01:00:00Z,30.2583,-88.2131,4.162,26.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T01:30:00Z,30.2583,-88.2131,4.146,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T02:00:00Z,30.2583,-88.2131,4.144,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T02:30:00Z,30.2583,-88.2131,4.114,25.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T03:00:00Z,30.2583,-88.2131,4.1,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T03:30:00Z,30.2583,-88.2131,4.081,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T04:00:00Z,30.2583,-88.2131,4.07,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T04:30:00Z,30.2583,-88.2131,4.047,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T05:00:00Z,30.2583,-88.2131,4.005,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T05:30:00Z,30.2583,-88.2131,3.952,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T06:00:00Z,30.2583,-88.2131,3.917,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T06:30:00Z,30.2583,-88.2131,3.875,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T07:00:00Z,30.2583,-88.2131,3.842,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T07:30:00Z,30.2583,-88.2131,3.8,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T08:00:00Z,30.2583,-88.2131,3.759,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T08:30:00Z,30.2583,-88.2131,3.71,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T09:00:00Z,30.2583,-88.2131,3.679,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T09:30:00Z,30.2583,-88.2131,3.66,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T10:00:00Z,30.2583,-88.2131,3.646,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T10:30:00Z,30.2583,-88.2131,3.632,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T11:00:00Z,30.2583,-88.2131,3.632,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T11:30:00Z,30.2583,-88.2131,3.627,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T12:00:00Z,30.2583,-88.2131,3.622,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T12:30:00Z,30.2583,-88.2131,3.606,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T13:00:00Z,30.2583,-88.2131,3.596,23.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T13:30:00Z,30.2583,-88.2131,3.584,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T14:00:00Z,30.2583,-88.2131,3.573,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T14:30:00Z,30.2583,-88.2131,3.589,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T15:00:00Z,30.2583,-88.2131,3.608,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T15:30:00Z,30.2583,-88.2131,3.646,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T16:00:00Z,30.2583,-88.2131,3.687,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T16:30:00Z,30.2583,-88.2131,3.721,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T17:00:00Z,30.2583,-88.2131,3.762,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T17:30:00Z,30.2583,-88.2131,3.796,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T18:00:00Z,30.2583,-88.2131,3.819,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T18:30:00Z,30.2583,-88.2131,3.837,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T19:00:00Z,30.2583,-88.2131,3.873,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T19:30:00Z,30.2583,-88.2131,3.903,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T20:00:00Z,30.2583,-88.2131,3.934,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T20:30:00Z,30.2583,-88.2131,3.965,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T21:00:00Z,30.2583,-88.2131,3.992,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T21:30:00Z,30.2583,-88.2131,4.012,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T22:00:00Z,30.2583,-88.2131,4.047,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T22:30:00Z,30.2583,-88.2131,4.066,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T23:00:00Z,30.2583,-88.2131,4.106,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T23:30:00Z,30.2583,-88.2131,4.136,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T00:00:00Z,30.2583,-88.2131,4.163,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T00:30:00Z,30.2583,-88.2131,4.181,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T01:00:00Z,30.2583,-88.2131,4.191,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T01:30:00Z,30.2583,-88.2131,4.201,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T02:00:00Z,30.2583,-88.2131,4.196,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T02:30:00Z,30.2583,-88.2131,4.185,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T03:00:00Z,30.2583,-88.2131,4.177,25.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T03:30:00Z,30.2583,-88.2131,4.158,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T04:00:00Z,30.2583,-88.2131,4.135,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T04:30:00Z,30.2583,-88.2131,4.116,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T05:00:00Z,30.2583,-88.2131,4.088,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T05:30:00Z,30.2583,-88.2131,4.054,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T06:00:00Z,30.2583,-88.2131,4.012,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T06:30:00Z,30.2583,-88.2131,3.961,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T07:00:00Z,30.2583,-88.2131,3.898,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T07:30:00Z,30.2583,-88.2131,3.846,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T08:00:00Z,30.2583,-88.2131,3.796,25.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T08:30:00Z,30.2583,-88.2131,3.742,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T09:00:00Z,30.2583,-88.2131,3.698,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T09:30:00Z,30.2583,-88.2131,3.669,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T10:00:00Z,30.2583,-88.2131,3.639,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T10:30:00Z,30.2583,-88.2131,3.625,24.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T11:00:00Z,30.2583,-88.2131,3.615,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T11:30:00Z,30.2583,-88.2131,3.605,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T12:00:00Z,30.2583,-88.2131,3.607,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T12:30:00Z,30.2583,-88.2131,3.612,24.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T13:00:00Z,30.2583,-88.2131,3.622,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T13:30:00Z,30.2583,-88.2131,3.609,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T14:00:00Z,30.2583,-88.2131,3.611,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T14:30:00Z,30.2583,-88.2131,3.613,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T15:00:00Z,30.2583,-88.2131,3.618,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T15:30:00Z,30.2583,-88.2131,3.635,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T16:00:00Z,30.2583,-88.2131,3.672,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T16:30:00Z,30.2583,-88.2131,3.694,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T17:00:00Z,30.2583,-88.2131,3.724,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T17:30:00Z,30.2583,-88.2131,3.752,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T18:00:00Z,30.2583,-88.2131,3.801,24.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T18:30:00Z,30.2583,-88.2131,3.847,25.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T19:00:00Z,30.2583,-88.2131,3.878,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T19:30:00Z,30.2583,-88.2131,3.897,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T20:00:00Z,30.2583,-88.2131,3.911,24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T20:30:00Z,30.2583,-88.2131,3.934,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T21:00:00Z,30.2583,-88.2131,3.97,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T21:30:00Z,30.2583,-88.2131,3.989,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T22:00:00Z,30.2583,-88.2131,3.997,24.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T22:30:00Z,30.2583,-88.2131,4.043,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T23:00:00Z,30.2583,-88.2131,4.086,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T23:30:00Z,30.2583,-88.2131,4.108,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T00:00:00Z,30.2583,-88.2131,4.142,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T00:30:00Z,30.2583,-88.2131,4.149,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T01:00:00Z,30.2583,-88.2131,4.151,23.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T01:30:00Z,30.2583,-88.2131,4.171,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T02:00:00Z,30.2583,-88.2131,4.164,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T02:30:00Z,30.2583,-88.2131,4.164,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T03:00:00Z,30.2583,-88.2131,4.159,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T03:30:00Z,30.2583,-88.2131,4.159,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T04:00:00Z,30.2583,-88.2131,4.101,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T04:30:00Z,30.2583,-88.2131,4.041,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T05:00:00Z,30.2583,-88.2131,4.024,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T05:30:00Z,30.2583,-88.2131,3.988,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T06:00:00Z,30.2583,-88.2131,3.958,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T06:30:00Z,30.2583,-88.2131,3.929,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T07:00:00Z,30.2583,-88.2131,3.861,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T07:30:00Z,30.2583,-88.2131,3.801,23.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T08:00:00Z,30.2583,-88.2131,3.724,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T08:30:00Z,30.2583,-88.2131,3.65,23.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T09:00:00Z,30.2583,-88.2131,3.59,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T09:30:00Z,30.2583,-88.2131,3.548,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T10:00:00Z,30.2583,-88.2131,3.503,22.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T10:30:00Z,30.2583,-88.2131,3.475,23.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T11:00:00Z,30.2583,-88.2131,3.459,23.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T11:30:00Z,30.2583,-88.2131,3.458,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T12:00:00Z,30.2583,-88.2131,3.463,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T12:30:00Z,30.2583,-88.2131,3.483,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T13:00:00Z,30.2583,-88.2131,3.5,24.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T13:30:00Z,30.2583,-88.2131,3.529,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T14:00:00Z,30.2583,-88.2131,3.546,24.03,1111122 