owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-10-01T00:00:00Z,27.8903,-94.0367,4.0,10.9728073,295.3038944,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T00:30:00Z,27.8903,-94.0367,4.0,11.68419873,300.9552744,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T01:00:00Z,27.8903,-94.0367,4.0,11.29533089,297.9262136,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T01:30:00Z,27.8903,-94.0367,4.0,10.9396755,304.459889,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T02:00:00Z,27.8903,-94.0367,4.0,11.14452332,306.3145587,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T02:30:00Z,27.8903,-94.0367,4.0,11.63366236,301.6816371,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T03:00:00Z,27.8903,-94.0367,4.0,10.27915366,307.7282342,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T03:30:00Z,27.8903,-94.0367,4.0,9.582635337,311.7426804,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T04:00:00Z,27.8903,-94.0367,4.0,10.86425791,309.3598167,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T04:30:00Z,27.8903,-94.0367,4.0,9.770368468,302.5026,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T05:00:00Z,27.8903,-94.0367,4.0,11.41059595,304.1774217,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T05:30:00Z,27.8903,-94.0367,4.0,12.00555288,297.6962389,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T06:00:00Z,27.8903,-94.0367,4.0,11.05960668,296.4723152,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T06:30:00Z,27.8903,-94.0367,4.0,11.04619844,308.7893275,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T07:00:00Z,27.8903,-94.0367,4.0,11.0307434,305.5919377,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T07:30:00Z,27.8903,-94.0367,4.0,12.10574244,314.7990931,14.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T08:00:00Z,27.8903,-94.0367,4.0,9.659917184,319.4500568,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T08:30:00Z,27.8903,-94.0367,4.0,9.923633407,303.8661347,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T09:00:00Z,27.8903,-94.0367,4.0,9.965470385,304.1205352,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T09:30:00Z,27.8903,-94.0367,4.0,9.933418344,310.2633608,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T10:00:00Z,27.8903,-94.0367,4.0,10.01431975,316.0518153,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T10:30:00Z,27.8903,-94.0367,4.0,9.367742524,316.9897286,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T11:00:00Z,27.8903,-94.0367,4.0,10.44760738,313.4873619,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T11:30:00Z,27.8903,-94.0367,4.0,10.59105755,313.1251555,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T12:00:00Z,27.8903,-94.0367,4.0,10.22468092,323.7912248,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T12:30:00Z,27.8903,-94.0367,4.0,11.73184129,314.2746722,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T13:00:00Z,27.8903,-94.0367,4.0,11.12436066,332.3060818,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T13:30:00Z,27.8903,-94.0367,4.0,10.97488497,333.8317077,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T14:00:00Z,27.8903,-94.0367,4.0,10.82069314,332.1796606,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T14:30:00Z,27.8903,-94.0367,4.0,10.13986193,335.4062464,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T15:00:00Z,27.8903,-94.0367,4.0,10.92604686,332.8250459,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T15:30:00Z,27.8903,-94.0367,4.0,10.09101085,335.4666098,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T16:00:00Z,27.8903,-94.0367,4.0,9.838927787,331.6636032,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T16:30:00Z,27.8903,-94.0367,4.0,9.576773987,334.5853757,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T17:00:00Z,27.8903,-94.0367,4.0,8.805679985,338.2709265,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T17:30:00Z,27.8903,-94.0367,4.0,8.024213357,321.2731636,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T18:00:00Z,27.8903,-94.0367,4.0,6.811057187,324.1394885,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T18:30:00Z,27.8903,-94.0367,4.0,6.837660419,310.4921345,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T19:00:00Z,27.8903,-94.0367,4.0,7.141939512,303.289482,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T19:30:00Z,27.8903,-94.0367,4.0,8.011572879,300.1173746,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T20:00:00Z,27.8903,-94.0367,4.0,8.058939136,296.215242,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T20:30:00Z,27.8903,-94.0367,4.0,8.275191841,293.6531098,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T21:00:00Z,27.8903,-94.0367,4.0,8.572100093,290.4855902,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T21:30:00Z,27.8903,-94.0367,4.0,9.059210782,285.4936055,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T22:00:00Z,27.8903,-94.0367,4.0,9.346812291,285.1959433,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T22:30:00Z,27.8903,-94.0367,4.0,9.361207187,286.1891684,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T23:00:00Z,27.8903,-94.0367,4.0,9.444262809,280.3699372,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-01T23:30:00Z,27.8903,-94.0367,4.0,10.09844047,280.7869267,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T00:00:00Z,27.8903,-94.0367,4.0,9.729337079,282.4649037,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T00:30:00Z,27.8903,-94.0367,4.0,10.57567965,285.5211747,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T01:00:00Z,27.8903,-94.0367,4.0,10.06125241,279.6120923,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T01:30:00Z,27.8903,-94.0367,4.0,9.386138716,281.4296209,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T02:00:00Z,27.8903,-94.0367,4.0,9.663669075,287.0285848,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T02:30:00Z,27.8903,-94.0367,4.0,9.949095436,293.2665923,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T03:00:00Z,27.8903,-94.0367,4.0,9.239783547,318.6856261,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T03:30:00Z,27.8903,-94.0367,4.0,9.18716496,310.9394227,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T04:00:00Z,27.8903,-94.0367,4.0,8.2537022,312.3483033,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T04:30:00Z,27.8903,-94.0367,4.0,8.079628704,313.0940879,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T05:00:00Z,27.8903,-94.0367,4.0,7.815529413,313.7038343,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T05:30:00Z,27.8903,-94.0367,4.0,7.626958765,318.1355192,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T06:00:00Z,27.8903,-94.0367,4.0,6.854378163,322.5281201,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T06:30:00Z,27.8903,-94.0367,4.0,6.737358533,328.1026541,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T07:00:00Z,27.8903,-94.0367,4.0,5.984321181,334.2483611,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T07:30:00Z,27.8903,-94.0367,4.0,5.424850228,333.8599046,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T08:00:00Z,27.8903,-94.0367,4.0,5.395600059,330.5842595,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T08:30:00Z,27.8903,-94.0367,4.0,4.275476582,328.8752276,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T09:00:00Z,27.8903,-94.0367,4.0,4.418200991,326.1659326,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T09:30:00Z,27.8903,-94.0367,4.0,4.864123765,317.9163654,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T10:00:00Z,27.8903,-94.0367,4.0,4.795925354,304.5515125,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T10:30:00Z,27.8903,-94.0367,4.0,5.159844959,299.7448117,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T11:00:00Z,27.8903,-94.0367,4.0,6.495536929,295.1447268,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T11:30:00Z,27.8903,-94.0367,4.0,6.693616362,301.1251626,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T12:00:00Z,27.8903,-94.0367,4.0,6.431982587,297.6008197,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T12:30:00Z,27.8903,-94.0367,4.0,6.620755244,301.9135767,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T13:00:00Z,27.8903,-94.0367,4.0,6.739888723,295.9566972,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T13:30:00Z,27.8903,-94.0367,4.0,6.702313034,293.8495951,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T14:00:00Z,27.8903,-94.0367,4.0,6.829795019,297.4654359,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T14:30:00Z,27.8903,-94.0367,4.0,6.140659574,297.232643,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T15:00:00Z,27.8903,-94.0367,4.0,5.712836423,290.8142425,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T15:30:00Z,27.8903,-94.0367,4.0,6.033150089,296.0553303,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T16:00:00Z,27.8903,-94.0367,4.0,6.135878095,294.3511613,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T16:30:00Z,27.8903,-94.0367,4.0,6.272009247,289.5616037,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T17:00:00Z,27.8903,-94.0367,4.0,6.138867974,289.4089264,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T17:30:00Z,27.8903,-94.0367,4.0,6.644471386,290.3440537,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T18:00:00Z,27.8903,-94.0367,4.0,6.40157793,287.3593233,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T18:30:00Z,27.8903,-94.0367,4.0,6.39413794,285.8838166,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T19:00:00Z,27.8903,-94.0367,4.0,6.103326962,293.6669498,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T19:30:00Z,27.8903,-94.0367,4.0,6.481789876,290.783606,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T20:00:00Z,27.8903,-94.0367,4.0,5.967889074,293.0850797,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T20:30:00Z,27.8903,-94.0367,4.0,6.241546283,300.0977812,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T21:00:00Z,27.8903,-94.0367,4.0,5.537598758,309.8717157,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T21:30:00Z,27.8903,-94.0367,4.0,4.601238964,303.6554525,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T22:00:00Z,27.8903,-94.0367,4.0,4.722298169,302.1081961,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T22:30:00Z,27.8903,-94.0367,4.0,4.116466932,306.0068228,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T23:00:00Z,27.8903,-94.0367,4.0,3.900833244,295.1854294,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-02T23:30:00Z,27.8903,-94.0367,4.0,3.903088521,302.5499274,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T00:00:00Z,27.8903,-94.0367,4.0,3.908004606,310.5375909,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T00:30:00Z,27.8903,-94.0367,4.0,2.820957284,302.8449815,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T01:00:00Z,27.8903,-94.0367,4.0,2.004120755,351.1014973,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T01:30:00Z,27.8903,-94.0367,4.0,1.479594539,13.28462496,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T02:00:00Z,27.8903,-94.0367,4.0,1.317004176,293.2556605,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T02:30:00Z,27.8903,-94.0367,4.0,0.755910048,297.5819647,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T03:00:00Z,27.8903,-94.0367,4.0,1.441700385,267.2169858,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T03:30:00Z,27.8903,-94.0367,4.0,2.614440667,259.4207565,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T04:00:00Z,27.8903,-94.0367,4.0,2.558378393,251.0693471,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T04:30:00Z,27.8903,-94.0367,4.0,3.290547067,248.4249775,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T05:00:00Z,27.8903,-94.0367,4.0,2.589246995,254.085037,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T05:30:00Z,27.8903,-94.0367,4.0,3.135602016,246.7054912,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T06:00:00Z,27.8903,-94.0367,4.0,3.087069808,241.7747325,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T06:30:00Z,27.8903,-94.0367,4.0,3.351477286,239.9159138,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T07:00:00Z,27.8903,-94.0367,4.0,3.206555785,246.4729911,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T07:30:00Z,27.8903,-94.0367,4.0,2.797320146,245.7256156,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T08:00:00Z,27.8903,-94.0367,4.0,2.396351393,240.2255321,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T08:30:00Z,27.8903,-94.0367,4.0,2.19,228.8880057,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T09:00:00Z,27.8903,-94.0367,4.0,2.022523177,225.8013907,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T09:30:00Z,27.8903,-94.0367,4.0,2.429176815,205.0882909,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T10:00:00Z,27.8903,-94.0367,4.0,2.765230551,213.3453951,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T10:30:00Z,27.8903,-94.0367,4.0,3.077433996,187.6563517,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T11:00:00Z,27.8903,-94.0367,4.0,4.254092148,233.5073054,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T11:30:00Z,27.8903,-94.0367,4.0,4.16684533,241.1591529,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T12:00:00Z,27.8903,-94.0367,4.0,3.597012649,240.1564028,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T12:30:00Z,27.8903,-94.0367,4.0,3.267598507,226.2400771,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T13:00:00Z,27.8903,-94.0367,4.0,3.143962468,243.7610139,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T13:30:00Z,27.8903,-94.0367,4.0,2.969528582,243.1761468,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T14:00:00Z,27.8903,-94.0367,4.0,2.723600558,236.0766291,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T14:30:00Z,27.8903,-94.0367,4.0,3.683761664,237.3022312,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T15:00:00Z,27.8903,-94.0367,4.0,2.981358751,231.400309,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T15:30:00Z,27.8903,-94.0367,4.0,2.404350224,246.2069371,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T16:00:00Z,27.8903,-94.0367,4.0,2.435898192,237.7453649,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T16:30:00Z,27.8903,-94.0367,4.0,2.844591359,234.2985032,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T17:00:00Z,27.8903,-94.0367,4.0,2.958800433,249.4213384,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T17:30:00Z,27.8903,-94.0367,4.0,2.506830668,254.0232465,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T18:00:00Z,27.8903,-94.0367,4.0,2.117285999,262.6736105,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T18:30:00Z,27.8903,-94.0367,4.0,1.773414785,238.3714059,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T19:00:00Z,27.8903,-94.0367,4.0,2.083866598,247.1263883,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T19:30:00Z,27.8903,-94.0367,4.0,1.325028302,245.9497577,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T20:00:00Z,27.8903,-94.0367,4.0,2.763059898,272.6967149,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T20:30:00Z,27.8903,-94.0367,4.0,2.270022026,270.2524021,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T21:00:00Z,27.8903,-94.0367,4.0,2.139532659,249.1932576,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T21:30:00Z,27.8903,-94.0367,4.0,2.426684982,246.1814052,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T22:00:00Z,27.8903,-94.0367,4.0,1.350740538,236.7806015,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T22:30:00Z,27.8903,-94.0367,4.0,1.201041215,272.3859385,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T23:00:00Z,27.8903,-94.0367,4.0,0.511566222,265.5154045,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-03T23:30:00Z,27.8903,-94.0367,4.0,0.313049517,153.4352214,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T00:00:00Z,27.8903,-94.0367,4.0,0.855862138,149.8402201,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T00:30:00Z,27.8903,-94.0367,4.0,1.04995238,220.3646526,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T01:00:00Z,27.8903,-94.0367,4.0,1.432236014,183.2022236,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T01:30:00Z,27.8903,-94.0367,4.0,0.578705452,189.9508139,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T02:00:00Z,27.8903,-94.0367,4.0,1.602529251,187.1695566,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T02:30:00Z,27.8903,-94.0367,4.0,2.269317078,155.807058,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T03:00:00Z,27.8903,-94.0367,4.0,1.651090549,155.297838,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T03:30:00Z,27.8903,-94.0367,4.0,1.06400188,143.0227006,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T04:00:00Z,27.8903,-94.0367,4.0,1.991230775,155.3658043,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T04:30:00Z,27.8903,-94.0367,4.0,2.42860042,172.9044731,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T05:00:00Z,27.8903,-94.0367,4.0,2.131525275,162.2453398,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T05:30:00Z,27.8903,-94.0367,4.0,1.60262285,119.1244063,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T06:00:00Z,27.8903,-94.0367,4.0,1.344061011,107.7612913,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T06:30:00Z,27.8903,-94.0367,4.0,2.511911623,132.9031024,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T07:00:00Z,27.8903,-94.0367,4.0,3.045734723,115.8923643,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T07:30:00Z,27.8903,-94.0367,4.0,4.022735388,131.7758006,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T08:00:00Z,27.8903,-94.0367,4.0,4.480011161,126.7423405,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T08:30:00Z,27.8903,-94.0367,4.0,5.009830336,122.6118815,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T09:00:00Z,27.8903,-94.0367,4.0,5.49811786,126.4950752,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T09:30:00Z,27.8903,-94.0367,4.0,5.258840176,127.8944273,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T10:00:00Z,27.8903,-94.0367,4.0,5.480164231,128.4805292,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T10:30:00Z,27.8903,-94.0367,4.0,4.957620397,140.4018956,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T11:00:00Z,27.8903,-94.0367,4.0,4.742931583,144.2660138,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T11:30:00Z,27.8903,-94.0367,4.0,4.993245438,145.1962801,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T12:00:00Z,27.8903,-94.0367,4.0,4.909103788,146.2131105,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T12:30:00Z,27.8903,-94.0367,4.0,4.401545183,157.2802663,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T13:00:00Z,27.8903,-94.0367,4.0,4.263050551,162.2453398,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T13:30:00Z,27.8903,-94.0367,4.0,4.357074707,152.0824955,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T14:00:00Z,27.8903,-94.0367,4.0,4.773101717,149.6747195,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T14:30:00Z,27.8903,-94.0367,4.0,4.504420051,154.6298929,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T15:00:00Z,27.8903,-94.0367,4.0,3.9,157.3803984,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T15:30:00Z,27.8903,-94.0367,4.0,3.68696352,166.8309072,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T16:00:00Z,27.8903,-94.0367,4.0,3.944426448,153.5001824,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T16:30:00Z,27.8903,-94.0367,4.0,3.936495904,154.737171,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T17:00:00Z,27.8903,-94.0367,4.0,3.287582699,144.9083296,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T17:30:00Z,27.8903,-94.0367,4.0,3.666742423,148.607755,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T18:00:00Z,27.8903,-94.0367,4.0,3.549112565,151.1965568,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-10-04T18:30:00Z,27.8903,-94.0367,4.0,3.960656511,145.9089983,4.83,'11111222,11111222,11111222' 