owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T00:00:00Z,29.4412,-92.0613,10.0,7.72,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T01:00:00Z,29.4412,-92.0613,10.0,8.68,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T02:00:00Z,29.4412,-92.0613,10.0,8.0,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T03:00:00Z,29.4412,-92.0613,10.0,8.82,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T04:00:00Z,29.4412,-92.0613,10.0,5.779,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T05:00:00Z,29.4412,-92.0613,10.0,6.388,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T06:00:00Z,29.4412,-92.0613,10.0,5.195,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T07:00:00Z,29.4412,-92.0613,10.0,4.746,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T08:00:00Z,29.4412,-92.0613,10.0,2.856,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T09:00:00Z,29.4412,-92.0613,10.0,3.489,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T10:00:00Z,29.4412,-92.0613,10.0,2.666,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T11:00:00Z,29.4412,-92.0613,10.0,2.531,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T12:00:00Z,29.4412,-92.0613,10.0,2.45,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T13:00:00Z,29.4412,-92.0613,10.0,1.056,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T14:00:00Z,29.4412,-92.0613,10.0,3.638,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T15:00:00Z,29.4412,-92.0613,10.0,6.593,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T16:00:00Z,29.4412,-92.0613,10.0,8.13,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T17:00:00Z,29.4412,-92.0613,10.0,8.8,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T18:00:00Z,29.4412,-92.0613,10.0,8.27,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T19:00:00Z,29.4412,-92.0613,10.0,7.7,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T20:00:00Z,29.4412,-92.0613,10.0,7.5,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T21:00:00Z,29.4412,-92.0613,10.0,8.27,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T22:00:00Z,29.4412,-92.0613,10.0,8.94,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-01T23:00:00Z,29.4412,-92.0613,10.0,8.81,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T00:00:00Z,29.4412,-92.0613,10.0,7.67,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T01:00:00Z,29.4412,-92.0613,10.0,6.68,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T02:00:00Z,29.4412,-92.0613,10.0,4.709,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T03:00:00Z,29.4412,-92.0613,10.0,5.273,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T04:00:00Z,29.4412,-92.0613,10.0,6.386,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T05:00:00Z,29.4412,-92.0613,10.0,6.4,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T06:00:00Z,29.4412,-92.0613,10.0,6.499,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T07:00:00Z,29.4412,-92.0613,10.0,7.37,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T08:00:00Z,29.4412,-92.0613,10.0,7.52,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T09:00:00Z,29.4412,-92.0613,10.0,8.51,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T10:00:00Z,29.4412,-92.0613,10.0,7.34,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T11:00:00Z,29.4412,-92.0613,10.0,7.2,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T12:00:00Z,29.4412,-92.0613,10.0,8.42,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T13:00:00Z,29.4412,-92.0613,10.0,9.0,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T14:00:00Z,29.4412,-92.0613,10.0,6.395,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T15:00:00Z,29.4412,-92.0613,10.0,5.406,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T16:00:00Z,29.4412,-92.0613,10.0,5.679,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T17:00:00Z,29.4412,-92.0613,10.0,4.573,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T18:00:00Z,29.4412,-92.0613,10.0,4.841,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T19:00:00Z,29.4412,-92.0613,10.0,3.449,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T20:00:00Z,29.4412,-92.0613,10.0,4.842,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T21:00:00Z,29.4412,-92.0613,10.0,5.958,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T22:00:00Z,29.4412,-92.0613,10.0,7.15,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-02T23:00:00Z,29.4412,-92.0613,10.0,6.327,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T00:00:00Z,29.4412,-92.0613,10.0,6.576,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T01:00:00Z,29.4412,-92.0613,10.0,7.77,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T02:00:00Z,29.4412,-92.0613,10.0,6.3,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T03:00:00Z,29.4412,-92.0613,10.0,5.44,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T04:00:00Z,29.4412,-92.0613,10.0,6.391,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T05:00:00Z,29.4412,-92.0613,10.0,6.77,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T06:00:00Z,29.4412,-92.0613,10.0,8.26,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T07:00:00Z,29.4412,-92.0613,10.0,8.72,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T08:00:00Z,29.4412,-92.0613,10.0,7.67,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T09:00:00Z,29.4412,-92.0613,10.0,8.79,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T10:00:00Z,29.4412,-92.0613,10.0,7.46,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T11:00:00Z,29.4412,-92.0613,10.0,7.2,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T12:00:00Z,29.4412,-92.0613,10.0,7.18,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T13:00:00Z,29.4412,-92.0613,10.0,7.71,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T14:00:00Z,29.4412,-92.0613,10.0,6.84,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T15:00:00Z,29.4412,-92.0613,10.0,7.24,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T16:00:00Z,29.4412,-92.0613,10.0,7.62,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T17:00:00Z,29.4412,-92.0613,10.0,7.55,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T18:00:00Z,29.4412,-92.0613,10.0,6.846,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T19:00:00Z,29.4412,-92.0613,10.0,5.021,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T20:00:00Z,29.4412,-92.0613,10.0,4.842,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T21:00:00Z,29.4412,-92.0613,10.0,3.802,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T22:00:00Z,29.4412,-92.0613,10.0,3.998,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-03T23:00:00Z,29.4412,-92.0613,10.0,3.474,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T00:00:00Z,29.4412,-92.0613,10.0,2.921,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T01:00:00Z,29.4412,-92.0613,10.0,2.718,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T02:00:00Z,29.4412,-92.0613,10.0,2.798,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T03:00:00Z,29.4412,-92.0613,10.0,3.447,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T04:00:00Z,29.4412,-92.0613,10.0,3.941,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T05:00:00Z,29.4412,-92.0613,10.0,4.834,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T06:00:00Z,29.4412,-92.0613,10.0,4.903,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T07:00:00Z,29.4412,-92.0613,10.0,5.094,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T08:00:00Z,29.4412,-92.0613,10.0,5.476,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T09:00:00Z,29.4412,-92.0613,10.0,5.26,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T10:00:00Z,29.4412,-92.0613,10.0,4.275,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T11:00:00Z,29.4412,-92.0613,10.0,4.215,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T12:00:00Z,29.4412,-92.0613,10.0,4.067,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T13:00:00Z,29.4412,-92.0613,10.0,4.822,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T14:00:00Z,29.4412,-92.0613,10.0,4.786,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T15:00:00Z,29.4412,-92.0613,10.0,4.796,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T16:00:00Z,29.4412,-92.0613,10.0,4.882,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T17:00:00Z,29.4412,-92.0613,10.0,4.172,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T18:00:00Z,29.4412,-92.0613,10.0,4.483,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T19:00:00Z,29.4412,-92.0613,10.0,4.427,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T20:00:00Z,29.4412,-92.0613,10.0,4.106,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T21:00:00Z,29.4412,-92.0613,10.0,4.218,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T22:00:00Z,29.4412,-92.0613,10.0,3.274,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-04T23:00:00Z,29.4412,-92.0613,10.0,4.637,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T00:00:00Z,29.4412,-92.0613,10.0,4.901,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T01:00:00Z,29.4412,-92.0613,10.0,6.415,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T02:00:00Z,29.4412,-92.0613,10.0,5.912,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T03:00:00Z,29.4412,-92.0613,10.0,5.986,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T04:00:00Z,29.4412,-92.0613,10.0,6.174,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T05:00:00Z,29.4412,-92.0613,10.0,6.154,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T06:00:00Z,29.4412,-92.0613,10.0,7.07,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T07:00:00Z,29.4412,-92.0613,10.0,7.16,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T08:00:00Z,29.4412,-92.0613,10.0,6.717,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T09:00:00Z,29.4412,-92.0613,10.0,5.754,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T10:00:00Z,29.4412,-92.0613,10.0,5.168,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T11:00:00Z,29.4412,-92.0613,10.0,3.646,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T12:00:00Z,29.4412,-92.0613,10.0,4.568,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T13:00:00Z,29.4412,-92.0613,10.0,4.358,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T14:00:00Z,29.4412,-92.0613,10.0,3.832,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T15:00:00Z,29.4412,-92.0613,10.0,4.722,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T16:00:00Z,29.4412,-92.0613,10.0,4.913,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T17:00:00Z,29.4412,-92.0613,10.0,5.01,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T18:00:00Z,29.4412,-92.0613,10.0,6.638,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T19:00:00Z,29.4412,-92.0613,10.0,7.15,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T20:00:00Z,29.4412,-92.0613,10.0,5.136,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T21:00:00Z,29.4412,-92.0613,10.0,4.119,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T22:00:00Z,29.4412,-92.0613,10.0,6.528,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-05T23:00:00Z,29.4412,-92.0613,10.0,6.518,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T00:00:00Z,29.4412,-92.0613,10.0,5.354,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T01:00:00Z,29.4412,-92.0613,10.0,5.495,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T02:00:00Z,29.4412,-92.0613,10.0,2.934,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T03:00:00Z,29.4412,-92.0613,10.0,2.445,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T04:00:00Z,29.4412,-92.0613,10.0,6.776,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T05:00:00Z,29.4412,-92.0613,10.0,7.07,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T06:00:00Z,29.4412,-92.0613,10.0,6.352,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T07:00:00Z,29.4412,-92.0613,10.0,5.393,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T08:00:00Z,29.4412,-92.0613,10.0,3.397,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T09:00:00Z,29.4412,-92.0613,10.0,4.092,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T10:00:00Z,29.4412,-92.0613,10.0,3.733,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T11:00:00Z,29.4412,-92.0613,10.0,5.277,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T12:00:00Z,29.4412,-92.0613,10.0,4.45,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T13:00:00Z,29.4412,-92.0613,10.0,5.605,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T14:00:00Z,29.4412,-92.0613,10.0,4.807,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T15:00:00Z,29.4412,-92.0613,10.0,4.574,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T16:00:00Z,29.4412,-92.0613,10.0,4.961,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T17:00:00Z,29.4412,-92.0613,10.0,3.312,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T18:00:00Z,29.4412,-92.0613,10.0,3.953,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T19:00:00Z,29.4412,-92.0613,10.0,2.518,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T20:00:00Z,29.4412,-92.0613,10.0,4.429,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T21:00:00Z,29.4412,-92.0613,10.0,2.317,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T22:00:00Z,29.4412,-92.0613,10.0,7.45,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-06T23:00:00Z,29.4412,-92.0613,10.0,7.21,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T00:00:00Z,29.4412,-92.0613,10.0,7.35,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T01:00:00Z,29.4412,-92.0613,10.0,7.51,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T02:00:00Z,29.4412,-92.0613,10.0,7.82,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T03:00:00Z,29.4412,-92.0613,10.0,5.121,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T04:00:00Z,29.4412,-92.0613,10.0,1.975,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T05:00:00Z,29.4412,-92.0613,10.0,2.257,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T06:00:00Z,29.4412,-92.0613,10.0,2.481,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T07:00:00Z,29.4412,-92.0613,10.0,3.386,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T08:00:00Z,29.4412,-92.0613,10.0,4.848,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T09:00:00Z,29.4412,-92.0613,10.0,3.098,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T10:00:00Z,29.4412,-92.0613,10.0,5.647,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T11:00:00Z,29.4412,-92.0613,10.0,5.477,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T12:00:00Z,29.4412,-92.0613,10.0,4.961,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T13:00:00Z,29.4412,-92.0613,10.0,5.091,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T14:00:00Z,29.4412,-92.0613,10.0,4.154,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T15:00:00Z,29.4412,-92.0613,10.0,4.24,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T16:00:00Z,29.4412,-92.0613,10.0,5.239,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T17:00:00Z,29.4412,-92.0613,10.0,5.926,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T18:00:00Z,29.4412,-92.0613,10.0,6.583,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T19:00:00Z,29.4412,-92.0613,10.0,6.733,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T20:00:00Z,29.4412,-92.0613,10.0,7.53,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T21:00:00Z,29.4412,-92.0613,10.0,7.63,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T22:00:00Z,29.4412,-92.0613,10.0,6.554,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-07T23:00:00Z,29.4412,-92.0613,10.0,6.941,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T00:00:00Z,29.4412,-92.0613,10.0,6.993,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T01:00:00Z,29.4412,-92.0613,10.0,5.766,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T02:00:00Z,29.4412,-92.0613,10.0,5.541,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T03:00:00Z,29.4412,-92.0613,10.0,7.22,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T04:00:00Z,29.4412,-92.0613,10.0,5.853,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T05:00:00Z,29.4412,-92.0613,10.0,6.388,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T06:00:00Z,29.4412,-92.0613,10.0,6.698,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T07:00:00Z,29.4412,-92.0613,10.0,7.69,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T08:00:00Z,29.4412,-92.0613,10.0,5.984,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T09:00:00Z,29.4412,-92.0613,10.0,6.626,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T10:00:00Z,29.4412,-92.0613,10.0,6.591,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T11:00:00Z,29.4412,-92.0613,10.0,5.241,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T12:00:00Z,29.4412,-92.0613,10.0,3.365,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T13:00:00Z,29.4412,-92.0613,10.0,2.72,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T14:00:00Z,29.4412,-92.0613,10.0,2.593,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T15:00:00Z,29.4412,-92.0613,10.0,2.165,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T16:00:00Z,29.4412,-92.0613,10.0,2.88,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T17:00:00Z,29.4412,-92.0613,10.0,3.708,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T18:00:00Z,29.4412,-92.0613,10.0,1.994,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T19:00:00Z,29.4412,-92.0613,10.0,1.757,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T20:00:00Z,29.4412,-92.0613,10.0,1.942,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T21:00:00Z,29.4412,-92.0613,10.0,3.211,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T22:00:00Z,29.4412,-92.0613,10.0,2.121,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-08T23:00:00Z,29.4412,-92.0613,10.0,2.676,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-09T00:00:00Z,29.4412,-92.0613,10.0,1.837,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-09T01:00:00Z,29.4412,-92.0613,10.0,1.816,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-09T02:00:00Z,29.4412,-92.0613,10.0,2.854,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-09T03:00:00Z,29.4412,-92.0613,10.0,7.78,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-09T04:00:00Z,29.4412,-92.0613,10.0,7.97,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-01-09T05:00:00Z,29.4412,-92.0613,10.0,9.63,71.0,,'11111222,11111222,99999999' 