owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T00:45:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T01:45:00Z,29.1870,-90.6093,79.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T02:45:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T03:45:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T04:45:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T05:45:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T06:45:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T07:45:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T08:45:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T09:45:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T10:45:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T11:45:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T12:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T13:45:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T14:45:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T15:45:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T16:45:00Z,29.1870,-90.6093,86.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T17:45:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T18:45:00Z,29.1870,-90.6093,88.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T19:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T20:45:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T21:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T22:45:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-01T23:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T00:45:00Z,29.1870,-90.6093,82.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T01:45:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T02:45:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T03:45:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T04:45:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T05:45:00Z,29.1870,-90.6093,55.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T06:45:00Z,29.1870,-90.6093,51.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T07:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T08:45:00Z,29.1870,-90.6093,52.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T09:45:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T10:45:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T11:45:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T12:45:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T13:45:00Z,29.1870,-90.6093,52.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T14:45:00Z,29.1870,-90.6093,46.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T15:45:00Z,29.1870,-90.6093,47.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T16:45:00Z,29.1870,-90.6093,47.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T19:45:00Z,29.1870,-90.6093,47.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T20:45:00Z,29.1870,-90.6093,45.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T21:45:00Z,29.1870,-90.6093,47.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-02T22:45:00Z,29.1870,-90.6093,45.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T00:45:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T01:45:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T02:45:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T05:45:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T06:45:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T07:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T08:45:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T09:45:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T10:45:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T11:45:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T12:45:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T13:45:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T14:45:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T15:45:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T16:45:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T17:45:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T18:45:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T19:45:00Z,29.1870,-90.6093,77.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T20:45:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T21:45:00Z,29.1870,-90.6093,77.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T22:45:00Z,29.1870,-90.6093,81.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-03T23:45:00Z,29.1870,-90.6093,83.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T00:45:00Z,29.1870,-90.6093,84.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T01:45:00Z,29.1870,-90.6093,84.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T02:45:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T03:45:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T04:45:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T05:45:00Z,29.1870,-90.6093,88.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T06:45:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T07:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T08:45:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T09:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T10:45:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T11:45:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T12:45:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T13:45:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T14:45:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T15:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T16:45:00Z,29.1870,-90.6093,84.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T18:45:00Z,29.1870,-90.6093,83.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T19:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T20:45:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T21:45:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T22:45:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-04T23:45:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T00:45:00Z,29.1870,-90.6093,87.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T01:45:00Z,29.1870,-90.6093,88.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T02:45:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T03:45:00Z,29.1870,-90.6093,84.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T04:45:00Z,29.1870,-90.6093,82.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T05:45:00Z,29.1870,-90.6093,81.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T06:45:00Z,29.1870,-90.6093,81.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T07:45:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T08:45:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T09:45:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T10:45:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T11:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T12:45:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T13:45:00Z,29.1870,-90.6093,59.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T14:45:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T15:45:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T16:45:00Z,29.1870,-90.6093,55.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T17:45:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T18:45:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T19:45:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T20:45:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T21:45:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T22:45:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-05T23:45:00Z,29.1870,-90.6093,63.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T00:45:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T01:45:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T02:45:00Z,29.1870,-90.6093,64.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T03:45:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T04:45:00Z,29.1870,-90.6093,62.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T05:45:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T06:45:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T07:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T08:45:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T09:45:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T10:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T11:45:00Z,29.1870,-90.6093,54.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T12:45:00Z,29.1870,-90.6093,53.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T13:45:00Z,29.1870,-90.6093,51.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T14:45:00Z,29.1870,-90.6093,49.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T15:45:00Z,29.1870,-90.6093,47.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T16:45:00Z,29.1870,-90.6093,47.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T17:45:00Z,29.1870,-90.6093,46.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T18:45:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T19:45:00Z,29.1870,-90.6093,55.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T20:45:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T21:45:00Z,29.1870,-90.6093,54.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T22:45:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-06T23:45:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T00:45:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T01:45:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T02:45:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T03:45:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T04:45:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T05:45:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T06:45:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T07:45:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T08:45:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T09:45:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T10:45:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T11:45:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T12:45:00Z,29.1870,-90.6093,80.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T13:45:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T14:45:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T15:45:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T16:45:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T17:45:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T18:45:00Z,29.1870,-90.6093,80.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T19:45:00Z,29.1870,-90.6093,84.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T20:45:00Z,29.1870,-90.6093,85.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T21:45:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T22:45:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-07T23:45:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T00:45:00Z,29.1870,-90.6093,83.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T01:45:00Z,29.1870,-90.6093,79.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T02:45:00Z,29.1870,-90.6093,83.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T03:45:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T04:45:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T05:45:00Z,29.1870,-90.6093,84.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T06:45:00Z,29.1870,-90.6093,84.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T07:45:00Z,29.1870,-90.6093,85.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T08:45:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T09:45:00Z,29.1870,-90.6093,81.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T10:45:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T11:45:00Z,29.1870,-90.6093,80.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T12:45:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T13:45:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T14:45:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T15:45:00Z,29.1870,-90.6093,82.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T16:45:00Z,29.1870,-90.6093,79.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T17:45:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T18:45:00Z,29.1870,-90.6093,81.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T19:45:00Z,29.1870,-90.6093,85.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T20:45:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T21:45:00Z,29.1870,-90.6093,86.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T22:45:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-08T23:45:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T00:45:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T01:45:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T02:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T03:45:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T04:45:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T05:45:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T06:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T07:45:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T08:45:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T09:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T10:45:00Z,29.1870,-90.6093,85.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T11:45:00Z,29.1870,-90.6093,83.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T12:45:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T13:45:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T14:45:00Z,29.1870,-90.6093,50.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T15:45:00Z,29.1870,-90.6093,41.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T16:45:00Z,29.1870,-90.6093,33.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T17:45:00Z,29.1870,-90.6093,40.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T18:45:00Z,29.1870,-90.6093,48.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T19:45:00Z,29.1870,-90.6093,47.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T20:45:00Z,29.1870,-90.6093,50.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T21:45:00Z,29.1870,-90.6093,54.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T22:45:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-09T23:45:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T00:45:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T01:45:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T02:45:00Z,29.1870,-90.6093,56.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T03:45:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T04:45:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T05:45:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T06:45:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T07:45:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T08:45:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T09:45:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T10:45:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T11:45:00Z,29.1870,-90.6093,60.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T12:45:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T13:45:00Z,29.1870,-90.6093,44.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T14:45:00Z,29.1870,-90.6093,45.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T15:30:00Z,29.1870,-90.6093,45.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T16:45:00Z,29.1870,-90.6093,44.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T17:45:00Z,29.1870,-90.6093,38.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T18:45:00Z,29.1870,-90.6093,44.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T19:45:00Z,29.1870,-90.6093,64.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T20:30:00Z,29.1870,-90.6093,54.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T21:45:00Z,29.1870,-90.6093,56.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T22:30:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-10T23:45:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T00:45:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T01:45:00Z,29.1870,-90.6093,55.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T02:45:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T03:45:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T04:45:00Z,29.1870,-90.6093,63.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T05:45:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T06:45:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T07:45:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T08:45:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T09:45:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T10:45:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T11:45:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T12:45:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T13:45:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T14:45:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T15:45:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T16:45:00Z,29.1870,-90.6093,64.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T17:45:00Z,29.1870,-90.6093,56.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T18:45:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T19:45:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T20:45:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T21:45:00Z,29.1870,-90.6093,67.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T22:45:00Z,29.1870,-90.6093,73.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-11T23:45:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T00:45:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T01:45:00Z,29.1870,-90.6093,82.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T02:45:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T03:45:00Z,29.1870,-90.6093,78.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T04:45:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T05:45:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T06:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T07:45:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T08:45:00Z,29.1870,-90.6093,62.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T09:45:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T10:45:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T11:45:00Z,29.1870,-90.6093,52.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T12:45:00Z,29.1870,-90.6093,56.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T13:45:00Z,29.1870,-90.6093,52.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T14:45:00Z,29.1870,-90.6093,47.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-02-12T15:45:00Z,29.1870,-90.6093,48.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
