owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:00:00Z,29.6619,-84.3731,5.712,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:01:00Z,29.6619,-84.3731,5.941,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:02:00Z,29.6619,-84.3731,5.651,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:03:00Z,29.6619,-84.3731,5.402,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:04:00Z,29.6619,-84.3731,5.544,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:05:00Z,29.6619,-84.3731,5.507,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:06:00Z,29.6619,-84.3731,5.511,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:07:00Z,29.6619,-84.3731,5.738,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:08:00Z,29.6619,-84.3731,5.782,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:09:00Z,29.6619,-84.3731,5.917,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:10:00Z,29.6619,-84.3731,5.439,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:11:00Z,29.6619,-84.3731,5.378,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:12:00Z,29.6619,-84.3731,5.821,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:13:00Z,29.6619,-84.3731,5.511,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:14:00Z,29.6619,-84.3731,5.415,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:15:00Z,29.6619,-84.3731,5.328,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:16:00Z,29.6619,-84.3731,5.196,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:17:00Z,29.6619,-84.3731,5.667,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:18:00Z,29.6619,-84.3731,5.174,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:19:00Z,29.6619,-84.3731,5.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:20:00Z,29.6619,-84.3731,5.353,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:21:00Z,29.6619,-84.3731,5.115,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:22:00Z,29.6619,-84.3731,5.218,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:23:00Z,29.6619,-84.3731,5.247,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:24:00Z,29.6619,-84.3731,5.271,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:25:00Z,29.6619,-84.3731,5.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:26:00Z,29.6619,-84.3731,5.113,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:27:00Z,29.6619,-84.3731,4.926,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:28:00Z,29.6619,-84.3731,5.317,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:29:00Z,29.6619,-84.3731,5.227,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:30:00Z,29.6619,-84.3731,5.148,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:31:00Z,29.6619,-84.3731,5.352,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:32:00Z,29.6619,-84.3731,5.188,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:33:00Z,29.6619,-84.3731,4.821,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:34:00Z,29.6619,-84.3731,5.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:35:00Z,29.6619,-84.3731,4.968,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:36:00Z,29.6619,-84.3731,5.143,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:37:00Z,29.6619,-84.3731,5.512,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:38:00Z,29.6619,-84.3731,5.318,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:39:00Z,29.6619,-84.3731,4.927,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:40:00Z,29.6619,-84.3731,5.182,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:41:00Z,29.6619,-84.3731,5.076,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:42:00Z,29.6619,-84.3731,5.021,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:43:00Z,29.6619,-84.3731,5.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:44:00Z,29.6619,-84.3731,4.789,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:45:00Z,29.6619,-84.3731,4.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:46:00Z,29.6619,-84.3731,4.932,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:47:00Z,29.6619,-84.3731,4.943,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:48:00Z,29.6619,-84.3731,4.715,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:49:00Z,29.6619,-84.3731,4.696,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:50:00Z,29.6619,-84.3731,4.664,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:51:00Z,29.6619,-84.3731,4.822,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:52:00Z,29.6619,-84.3731,5.054,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:53:00Z,29.6619,-84.3731,4.663,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:54:00Z,29.6619,-84.3731,4.581,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:55:00Z,29.6619,-84.3731,4.497,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:56:00Z,29.6619,-84.3731,4.474,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:57:00Z,29.6619,-84.3731,4.974,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:58:00Z,29.6619,-84.3731,5.267,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:59:00Z,29.6619,-84.3731,5.103,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:00:00Z,29.6619,-84.3731,5.238,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:01:00Z,29.6619,-84.3731,5.203,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:02:00Z,29.6619,-84.3731,5.532,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:03:00Z,29.6619,-84.3731,5.047,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:04:00Z,29.6619,-84.3731,5.105,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:05:00Z,29.6619,-84.3731,5.282,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:06:00Z,29.6619,-84.3731,5.247,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:07:00Z,29.6619,-84.3731,5.534,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:08:00Z,29.6619,-84.3731,5.291,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:09:00Z,29.6619,-84.3731,5.526,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:10:00Z,29.6619,-84.3731,5.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:11:00Z,29.6619,-84.3731,5.239,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:12:00Z,29.6619,-84.3731,5.075,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:13:00Z,29.6619,-84.3731,5.188,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:14:00Z,29.6619,-84.3731,4.994,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:15:00Z,29.6619,-84.3731,5.046,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:16:00Z,29.6619,-84.3731,5.369,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:17:00Z,29.6619,-84.3731,4.978,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:18:00Z,29.6619,-84.3731,4.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:19:00Z,29.6619,-84.3731,5.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:20:00Z,29.6619,-84.3731,5.056,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:21:00Z,29.6619,-84.3731,4.954,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:22:00Z,29.6619,-84.3731,4.803,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:23:00Z,29.6619,-84.3731,4.733,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:24:00Z,29.6619,-84.3731,4.746,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:25:00Z,29.6619,-84.3731,5.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:26:00Z,29.6619,-84.3731,5.126,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:27:00Z,29.6619,-84.3731,4.868,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:28:00Z,29.6619,-84.3731,4.746,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:29:00Z,29.6619,-84.3731,4.626,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:30:00Z,29.6619,-84.3731,4.539,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:31:00Z,29.6619,-84.3731,4.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:32:00Z,29.6619,-84.3731,4.416,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:33:00Z,29.6619,-84.3731,4.718,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:34:00Z,29.6619,-84.3731,5.012,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:35:00Z,29.6619,-84.3731,4.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:36:00Z,29.6619,-84.3731,4.577,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:37:00Z,29.6619,-84.3731,4.496,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:38:00Z,29.6619,-84.3731,4.866,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:39:00Z,29.6619,-84.3731,4.832,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:40:00Z,29.6619,-84.3731,4.999,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:41:00Z,29.6619,-84.3731,4.884,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:42:00Z,29.6619,-84.3731,4.728,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:43:00Z,29.6619,-84.3731,4.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:44:00Z,29.6619,-84.3731,4.416,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:45:00Z,29.6619,-84.3731,4.514,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:46:00Z,29.6619,-84.3731,4.851,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:47:00Z,29.6619,-84.3731,4.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:48:00Z,29.6619,-84.3731,4.406,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:49:00Z,29.6619,-84.3731,4.648,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:50:00Z,29.6619,-84.3731,5.132,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:51:00Z,29.6619,-84.3731,5.327,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:52:00Z,29.6619,-84.3731,4.761,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:53:00Z,29.6619,-84.3731,4.498,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:54:00Z,29.6619,-84.3731,4.437,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:55:00Z,29.6619,-84.3731,4.512,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:56:00Z,29.6619,-84.3731,4.409,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:57:00Z,29.6619,-84.3731,4.568,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:58:00Z,29.6619,-84.3731,4.427,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:59:00Z,29.6619,-84.3731,4.806,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:00:00Z,29.6619,-84.3731,5.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:01:00Z,29.6619,-84.3731,4.393,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:02:00Z,29.6619,-84.3731,4.278,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:03:00Z,29.6619,-84.3731,4.232,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:04:00Z,29.6619,-84.3731,4.304,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:05:00Z,29.6619,-84.3731,4.159,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:06:00Z,29.6619,-84.3731,4.734,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:07:00Z,29.6619,-84.3731,4.592,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:08:00Z,29.6619,-84.3731,4.378,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:09:00Z,29.6619,-84.3731,4.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:10:00Z,29.6619,-84.3731,4.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:11:00Z,29.6619,-84.3731,4.248,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:12:00Z,29.6619,-84.3731,4.367,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:13:00Z,29.6619,-84.3731,4.528,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:14:00Z,29.6619,-84.3731,4.242,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:15:00Z,29.6619,-84.3731,4.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:16:00Z,29.6619,-84.3731,4.365,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:17:00Z,29.6619,-84.3731,4.277,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:18:00Z,29.6619,-84.3731,4.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:19:00Z,29.6619,-84.3731,4.263,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:20:00Z,29.6619,-84.3731,4.392,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:21:00Z,29.6619,-84.3731,4.074,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:22:00Z,29.6619,-84.3731,4.241,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:23:00Z,29.6619,-84.3731,4.632,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:24:00Z,29.6619,-84.3731,4.789,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:25:00Z,29.6619,-84.3731,4.343,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:26:00Z,29.6619,-84.3731,4.511,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:27:00Z,29.6619,-84.3731,3.925,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:28:00Z,29.6619,-84.3731,3.828,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:29:00Z,29.6619,-84.3731,4.268,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:30:00Z,29.6619,-84.3731,4.218,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:31:00Z,29.6619,-84.3731,4.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:32:00Z,29.6619,-84.3731,4.273,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:33:00Z,29.6619,-84.3731,4.051,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:34:00Z,29.6619,-84.3731,3.862,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:35:00Z,29.6619,-84.3731,4.112,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:36:00Z,29.6619,-84.3731,4.197,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:37:00Z,29.6619,-84.3731,4.096,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:38:00Z,29.6619,-84.3731,3.898,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:39:00Z,29.6619,-84.3731,3.969,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:40:00Z,29.6619,-84.3731,3.902,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:41:00Z,29.6619,-84.3731,3.921,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:42:00Z,29.6619,-84.3731,3.993,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:43:00Z,29.6619,-84.3731,3.701,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:44:00Z,29.6619,-84.3731,3.955,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:45:00Z,29.6619,-84.3731,3.844,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:46:00Z,29.6619,-84.3731,3.714,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:47:00Z,29.6619,-84.3731,3.967,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:48:00Z,29.6619,-84.3731,3.726,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:49:00Z,29.6619,-84.3731,3.901,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:50:00Z,29.6619,-84.3731,4.177,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:51:00Z,29.6619,-84.3731,4.273,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:52:00Z,29.6619,-84.3731,3.943,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:53:00Z,29.6619,-84.3731,4.179,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:54:00Z,29.6619,-84.3731,4.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:55:00Z,29.6619,-84.3731,4.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:56:00Z,29.6619,-84.3731,3.726,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:57:00Z,29.6619,-84.3731,3.878,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:58:00Z,29.6619,-84.3731,3.534,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:59:00Z,29.6619,-84.3731,3.567,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:00:00Z,29.6619,-84.3731,3.662,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:01:00Z,29.6619,-84.3731,3.592,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:02:00Z,29.6619,-84.3731,3.607,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:03:00Z,29.6619,-84.3731,3.514,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:04:00Z,29.6619,-84.3731,3.502,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:05:00Z,29.6619,-84.3731,3.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:06:00Z,29.6619,-84.3731,3.662,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:07:00Z,29.6619,-84.3731,4.344,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:08:00Z,29.6619,-84.3731,4.161,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:09:00Z,29.6619,-84.3731,4.399,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:10:00Z,29.6619,-84.3731,4.184,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:11:00Z,29.6619,-84.3731,3.992,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:12:00Z,29.6619,-84.3731,3.949,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:13:00Z,29.6619,-84.3731,3.703,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:14:00Z,29.6619,-84.3731,3.584,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:15:00Z,29.6619,-84.3731,3.728,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:16:00Z,29.6619,-84.3731,3.604,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:17:00Z,29.6619,-84.3731,3.663,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:18:00Z,29.6619,-84.3731,3.483,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:19:00Z,29.6619,-84.3731,3.535,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:20:00Z,29.6619,-84.3731,3.624,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:21:00Z,29.6619,-84.3731,3.554,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:22:00Z,29.6619,-84.3731,3.814,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:23:00Z,29.6619,-84.3731,3.801,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:24:00Z,29.6619,-84.3731,3.646,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:25:00Z,29.6619,-84.3731,3.636,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:26:00Z,29.6619,-84.3731,3.533,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:27:00Z,29.6619,-84.3731,3.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:28:00Z,29.6619,-84.3731,3.327,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:29:00Z,29.6619,-84.3731,3.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:30:00Z,29.6619,-84.3731,3.415,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:31:00Z,29.6619,-84.3731,3.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:32:00Z,29.6619,-84.3731,3.476,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:33:00Z,29.6619,-84.3731,3.715,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:34:00Z,29.6619,-84.3731,3.613,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:35:00Z,29.6619,-84.3731,3.344,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:36:00Z,29.6619,-84.3731,3.495,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:37:00Z,29.6619,-84.3731,3.484,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:38:00Z,29.6619,-84.3731,3.295,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:39:00Z,29.6619,-84.3731,3.486,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:40:00Z,29.6619,-84.3731,3.378,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:41:00Z,29.6619,-84.3731,3.638,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:42:00Z,29.6619,-84.3731,3.541,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:43:00Z,29.6619,-84.3731,3.726,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:44:00Z,29.6619,-84.3731,3.467,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:45:00Z,29.6619,-84.3731,3.414,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:46:00Z,29.6619,-84.3731,3.404,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:47:00Z,29.6619,-84.3731,3.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:48:00Z,29.6619,-84.3731,3.355,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:49:00Z,29.6619,-84.3731,3.642,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:50:00Z,29.6619,-84.3731,3.785,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:51:00Z,29.6619,-84.3731,4.019,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:52:00Z,29.6619,-84.3731,3.693,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:53:00Z,29.6619,-84.3731,3.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:54:00Z,29.6619,-84.3731,3.765,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:55:00Z,29.6619,-84.3731,3.766,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:56:00Z,29.6619,-84.3731,3.563,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:57:00Z,29.6619,-84.3731,3.752,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:58:00Z,29.6619,-84.3731,3.664,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:59:00Z,29.6619,-84.3731,3.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:00:00Z,29.6619,-84.3731,3.672,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:01:00Z,29.6619,-84.3731,3.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:02:00Z,29.6619,-84.3731,3.632,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:03:00Z,29.6619,-84.3731,3.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:04:00Z,29.6619,-84.3731,3.641,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:05:00Z,29.6619,-84.3731,3.613,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:06:00Z,29.6619,-84.3731,3.565,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:07:00Z,29.6619,-84.3731,4.158,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:08:00Z,29.6619,-84.3731,3.616,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:09:00Z,29.6619,-84.3731,3.572,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:10:00Z,29.6619,-84.3731,3.729,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:11:00Z,29.6619,-84.3731,3.649,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:12:00Z,29.6619,-84.3731,3.575,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:13:00Z,29.6619,-84.3731,3.393,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:14:00Z,29.6619,-84.3731,3.422,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:15:00Z,29.6619,-84.3731,3.495,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:16:00Z,29.6619,-84.3731,3.508,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:17:00Z,29.6619,-84.3731,3.317,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:18:00Z,29.6619,-84.3731,3.552,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:19:00Z,29.6619,-84.3731,3.771,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:20:00Z,29.6619,-84.3731,3.869,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:21:00Z,29.6619,-84.3731,3.809,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:22:00Z,29.6619,-84.3731,3.904,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:23:00Z,29.6619,-84.3731,3.532,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:24:00Z,29.6619,-84.3731,3.657,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:25:00Z,29.6619,-84.3731,3.492,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:26:00Z,29.6619,-84.3731,3.478,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:27:00Z,29.6619,-84.3731,3.578,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:28:00Z,29.6619,-84.3731,3.304,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:29:00Z,29.6619,-84.3731,3.568,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:30:00Z,29.6619,-84.3731,3.719,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:31:00Z,29.6619,-84.3731,3.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:32:00Z,29.6619,-84.3731,3.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:33:00Z,29.6619,-84.3731,3.426,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:34:00Z,29.6619,-84.3731,3.691,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:35:00Z,29.6619,-84.3731,3.603,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:36:00Z,29.6619,-84.3731,3.488,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:37:00Z,29.6619,-84.3731,3.669,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:38:00Z,29.6619,-84.3731,3.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:39:00Z,29.6619,-84.3731,3.783,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:40:00Z,29.6619,-84.3731,3.756,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:41:00Z,29.6619,-84.3731,3.517,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:42:00Z,29.6619,-84.3731,3.638,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:43:00Z,29.6619,-84.3731,3.803,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:44:00Z,29.6619,-84.3731,3.768,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:45:00Z,29.6619,-84.3731,3.855,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:46:00Z,29.6619,-84.3731,3.685,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:47:00Z,29.6619,-84.3731,3.916,1111122 