owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T00:00:00Z,26.4345,-81.9647,2.003,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T01:00:00Z,26.4345,-81.9647,2.067,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T02:00:00Z,26.4345,-81.9647,2.283,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T03:00:00Z,26.4345,-81.9647,2.551,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T04:00:00Z,26.4345,-81.9647,2.679,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T05:00:00Z,26.4345,-81.9647,2.786,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T06:00:00Z,26.4345,-81.9647,2.835,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T07:00:00Z,26.4345,-81.9647,2.783,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T08:00:00Z,26.4345,-81.9647,2.64,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T09:00:00Z,26.4345,-81.9647,2.443,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T10:00:00Z,26.4345,-81.9647,2.215,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T11:00:00Z,26.4345,-81.9647,2.058,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T12:00:00Z,26.4345,-81.9647,1.898,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T13:00:00Z,26.4345,-81.9647,1.837,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T14:00:00Z,26.4345,-81.9647,1.966,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T15:00:00Z,26.4345,-81.9647,2.265,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T16:00:00Z,26.4345,-81.9647,2.507,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T17:00:00Z,26.4345,-81.9647,2.639,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T18:00:00Z,26.4345,-81.9647,2.679,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T19:00:00Z,26.4345,-81.9647,2.681,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T20:00:00Z,26.4345,-81.9647,2.673,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T21:00:00Z,26.4345,-81.9647,2.561,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T22:00:00Z,26.4345,-81.9647,2.394,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-01T23:00:00Z,26.4345,-81.9647,2.254,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T00:00:00Z,26.4345,-81.9647,2.151,33.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T01:00:00Z,26.4345,-81.9647,2.118,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T02:00:00Z,26.4345,-81.9647,2.183,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T03:00:00Z,26.4345,-81.9647,2.404,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T04:00:00Z,26.4345,-81.9647,2.646,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T05:00:00Z,26.4345,-81.9647,2.747,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T06:00:00Z,26.4345,-81.9647,2.787,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T07:00:00Z,26.4345,-81.9647,2.79,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T08:00:00Z,26.4345,-81.9647,2.717,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T09:00:00Z,26.4345,-81.9647,2.588,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T10:00:00Z,26.4345,-81.9647,2.444,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T11:00:00Z,26.4345,-81.9647,2.283,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T12:00:00Z,26.4345,-81.9647,2.147,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T13:00:00Z,26.4345,-81.9647,2.044,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T14:00:00Z,26.4345,-81.9647,2.025,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T15:00:00Z,26.4345,-81.9647,2.204,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T16:00:00Z,26.4345,-81.9647,2.537,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T17:00:00Z,26.4345,-81.9647,2.712,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T18:00:00Z,26.4345,-81.9647,2.762,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T19:00:00Z,26.4345,-81.9647,2.767,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T20:00:00Z,26.4345,-81.9647,2.788,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T21:00:00Z,26.4345,-81.9647,2.7,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T22:00:00Z,26.4345,-81.9647,2.58,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-02T23:00:00Z,26.4345,-81.9647,2.475,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T00:00:00Z,26.4345,-81.9647,2.22,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T01:00:00Z,26.4345,-81.9647,2.003,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T02:00:00Z,26.4345,-81.9647,1.992,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T03:00:00Z,26.4345,-81.9647,2.129,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T04:00:00Z,26.4345,-81.9647,2.358,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T05:00:00Z,26.4345,-81.9647,2.496,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T06:00:00Z,26.4345,-81.9647,2.583,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T07:00:00Z,26.4345,-81.9647,2.591,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T08:00:00Z,26.4345,-81.9647,2.593,33.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T09:00:00Z,26.4345,-81.9647,2.562,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T10:00:00Z,26.4345,-81.9647,2.478,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T11:00:00Z,26.4345,-81.9647,2.29,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T12:00:00Z,26.4345,-81.9647,2.147,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T13:00:00Z,26.4345,-81.9647,2.055,33.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T14:00:00Z,26.4345,-81.9647,2.0,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T15:00:00Z,26.4345,-81.9647,2.066,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T16:00:00Z,26.4345,-81.9647,2.309,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T17:00:00Z,26.4345,-81.9647,2.482,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T18:00:00Z,26.4345,-81.9647,2.671,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T19:00:00Z,26.4345,-81.9647,2.691,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T20:00:00Z,26.4345,-81.9647,2.647,33.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T21:00:00Z,26.4345,-81.9647,2.702,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T22:00:00Z,26.4345,-81.9647,2.615,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-03T23:00:00Z,26.4345,-81.9647,2.432,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T00:00:00Z,26.4345,-81.9647,2.303,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T01:00:00Z,26.4345,-81.9647,2.153,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T02:00:00Z,26.4345,-81.9647,1.956,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T03:00:00Z,26.4345,-81.9647,1.938,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T04:00:00Z,26.4345,-81.9647,2.107,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T05:00:00Z,26.4345,-81.9647,2.247,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T06:00:00Z,26.4345,-81.9647,2.351,33.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T07:00:00Z,26.4345,-81.9647,2.439,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T08:00:00Z,26.4345,-81.9647,2.448,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T09:00:00Z,26.4345,-81.9647,2.425,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T10:00:00Z,26.4345,-81.9647,2.421,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T11:00:00Z,26.4345,-81.9647,2.382,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T12:00:00Z,26.4345,-81.9647,2.305,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T13:00:00Z,26.4345,-81.9647,2.294,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T14:00:00Z,26.4345,-81.9647,2.248,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T15:00:00Z,26.4345,-81.9647,2.187,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T16:00:00Z,26.4345,-81.9647,2.28,33.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T17:00:00Z,26.4345,-81.9647,2.465,33.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T18:00:00Z,26.4345,-81.9647,2.584,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T19:00:00Z,26.4345,-81.9647,2.68,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T20:00:00Z,26.4345,-81.9647,2.688,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T21:00:00Z,26.4345,-81.9647,2.707,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T22:00:00Z,26.4345,-81.9647,2.75,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-04T23:00:00Z,26.4345,-81.9647,2.639,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T00:00:00Z,26.4345,-81.9647,2.471,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T01:00:00Z,26.4345,-81.9647,2.303,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T02:00:00Z,26.4345,-81.9647,2.152,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T03:00:00Z,26.4345,-81.9647,2.062,33.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T04:00:00Z,26.4345,-81.9647,2.009,33.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T05:00:00Z,26.4345,-81.9647,2.126,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T06:00:00Z,26.4345,-81.9647,2.297,33.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T07:00:00Z,26.4345,-81.9647,2.39,33.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T08:00:00Z,26.4345,-81.9647,2.454,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T09:00:00Z,26.4345,-81.9647,2.511,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T10:00:00Z,26.4345,-81.9647,2.528,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T11:00:00Z,26.4345,-81.9647,2.517,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T12:00:00Z,26.4345,-81.9647,2.547,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T13:00:00Z,26.4345,-81.9647,2.543,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T14:00:00Z,26.4345,-81.9647,2.529,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T15:00:00Z,26.4345,-81.9647,2.513,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T16:00:00Z,26.4345,-81.9647,2.523,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T17:00:00Z,26.4345,-81.9647,2.515,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T18:00:00Z,26.4345,-81.9647,2.563,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T19:00:00Z,26.4345,-81.9647,2.692,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T20:00:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T21:00:00Z,26.4345,-81.9647,2.892,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T22:00:00Z,26.4345,-81.9647,2.958,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-05T23:00:00Z,26.4345,-81.9647,2.65,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T00:00:00Z,26.4345,-81.9647,2.61,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T01:00:00Z,26.4345,-81.9647,2.484,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T02:00:00Z,26.4345,-81.9647,2.351,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T03:00:00Z,26.4345,-81.9647,2.205,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T04:00:00Z,26.4345,-81.9647,2.177,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T05:00:00Z,26.4345,-81.9647,2.088,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T06:00:00Z,26.4345,-81.9647,2.023,33.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T07:00:00Z,26.4345,-81.9647,2.085,33.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T08:00:00Z,26.4345,-81.9647,2.159,33.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T09:00:00Z,26.4345,-81.9647,2.263,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T10:00:00Z,26.4345,-81.9647,2.372,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T11:00:00Z,26.4345,-81.9647,2.433,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T12:00:00Z,26.4345,-81.9647,2.441,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T13:00:00Z,26.4345,-81.9647,2.403,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T14:00:00Z,26.4345,-81.9647,2.444,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T15:00:00Z,26.4345,-81.9647,2.426,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T16:00:00Z,26.4345,-81.9647,2.439,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T17:00:00Z,26.4345,-81.9647,2.446,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T18:00:00Z,26.4345,-81.9647,2.449,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T19:00:00Z,26.4345,-81.9647,2.486,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T20:00:00Z,26.4345,-81.9647,2.549,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T21:00:00Z,26.4345,-81.9647,2.61,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T22:00:00Z,26.4345,-81.9647,2.584,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-06T23:00:00Z,26.4345,-81.9647,2.572,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T00:00:00Z,26.4345,-81.9647,2.533,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T01:00:00Z,26.4345,-81.9647,2.438,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T02:00:00Z,26.4345,-81.9647,2.343,33.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T03:00:00Z,26.4345,-81.9647,2.219,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T04:00:00Z,26.4345,-81.9647,2.099,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T05:00:00Z,26.4345,-81.9647,2.021,33.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T06:00:00Z,26.4345,-81.9647,1.959,33.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T07:00:00Z,26.4345,-81.9647,1.846,32.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T08:00:00Z,26.4345,-81.9647,1.889,32.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T09:00:00Z,26.4345,-81.9647,1.971,32.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T10:00:00Z,26.4345,-81.9647,2.082,32.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T11:00:00Z,26.4345,-81.9647,2.143,31.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T12:00:00Z,26.4345,-81.9647,2.19,31.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T13:00:00Z,26.4345,-81.9647,2.226,31.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T14:00:00Z,26.4345,-81.9647,2.279,32.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T15:00:00Z,26.4345,-81.9647,2.282,32.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T16:00:00Z,26.4345,-81.9647,2.31,32.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T17:00:00Z,26.4345,-81.9647,2.327,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T18:00:00Z,26.4345,-81.9647,2.321,32.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T19:00:00Z,26.4345,-81.9647,2.322,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T20:00:00Z,26.4345,-81.9647,2.353,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T21:00:00Z,26.4345,-81.9647,2.412,32.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T22:00:00Z,26.4345,-81.9647,2.522,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-07T23:00:00Z,26.4345,-81.9647,2.568,32.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T00:00:00Z,26.4345,-81.9647,2.59,33.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T01:00:00Z,26.4345,-81.9647,2.511,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T02:00:00Z,26.4345,-81.9647,2.413,33.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T03:00:00Z,26.4345,-81.9647,2.347,32.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T04:00:00Z,26.4345,-81.9647,2.255,32.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T05:00:00Z,26.4345,-81.9647,2.119,32.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T06:00:00Z,26.4345,-81.9647,2.002,31.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T07:00:00Z,26.4345,-81.9647,1.86,31.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T08:00:00Z,26.4345,-81.9647,1.863,30.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T09:00:00Z,26.4345,-81.9647,1.95,30.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T10:00:00Z,26.4345,-81.9647,2.124,31.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T11:00:00Z,26.4345,-81.9647,2.196,31.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T12:00:00Z,26.4345,-81.9647,2.258,31.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T13:00:00Z,26.4345,-81.9647,2.3,31.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T14:00:00Z,26.4345,-81.9647,2.361,31.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T15:00:00Z,26.4345,-81.9647,2.457,31.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T16:00:00Z,26.4345,-81.9647,2.469,32.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T17:00:00Z,26.4345,-81.9647,2.467,32.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T18:00:00Z,26.4345,-81.9647,2.447,32.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T19:00:00Z,26.4345,-81.9647,2.449,33.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T20:00:00Z,26.4345,-81.9647,2.459,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T21:00:00Z,26.4345,-81.9647,2.506,33.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T22:00:00Z,26.4345,-81.9647,2.582,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-08T23:00:00Z,26.4345,-81.9647,2.657,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T00:00:00Z,26.4345,-81.9647,2.681,33.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T01:00:00Z,26.4345,-81.9647,2.672,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T02:00:00Z,26.4345,-81.9647,2.645,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T03:00:00Z,26.4345,-81.9647,2.593,33.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T04:00:00Z,26.4345,-81.9647,2.49,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T05:00:00Z,26.4345,-81.9647,2.338,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T06:00:00Z,26.4345,-81.9647,2.169,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T07:00:00Z,26.4345,-81.9647,1.998,32.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T08:00:00Z,26.4345,-81.9647,1.9,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T09:00:00Z,26.4345,-81.9647,1.88,32.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T10:00:00Z,26.4345,-81.9647,1.986,32.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T11:00:00Z,26.4345,-81.9647,2.126,32.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T12:00:00Z,26.4345,-81.9647,2.287,32.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T13:00:00Z,26.4345,-81.9647,2.397,32.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T14:00:00Z,26.4345,-81.9647,2.482,32.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T15:00:00Z,26.4345,-81.9647,2.56,32.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T16:00:00Z,26.4345,-81.9647,2.609,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T17:00:00Z,26.4345,-81.9647,2.58,33.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T18:00:00Z,26.4345,-81.9647,2.593,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T19:00:00Z,26.4345,-81.9647,2.51,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T20:00:00Z,26.4345,-81.9647,2.545,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T21:00:00Z,26.4345,-81.9647,2.584,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T22:00:00Z,26.4345,-81.9647,2.65,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-09T23:00:00Z,26.4345,-81.9647,2.719,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T00:00:00Z,26.4345,-81.9647,2.718,33.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T01:00:00Z,26.4345,-81.9647,2.821,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T02:00:00Z,26.4345,-81.9647,2.812,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T03:00:00Z,26.4345,-81.9647,2.756,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T04:00:00Z,26.4345,-81.9647,2.634,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T05:00:00Z,26.4345,-81.9647,2.46,33.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T06:00:00Z,26.4345,-81.9647,2.263,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T07:00:00Z,26.4345,-81.9647,2.031,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T08:00:00Z,26.4345,-81.9647,1.892,33.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T09:00:00Z,26.4345,-81.9647,1.89,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T10:00:00Z,26.4345,-81.9647,1.852,33.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T11:00:00Z,26.4345,-81.9647,1.891,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T12:00:00Z,26.4345,-81.9647,1.964,33.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T13:00:00Z,26.4345,-81.9647,2.054,32.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T14:00:00Z,26.4345,-81.9647,2.19,32.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T15:00:00Z,26.4345,-81.9647,2.285,32.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T16:00:00Z,26.4345,-81.9647,2.353,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T17:00:00Z,26.4345,-81.9647,2.341,32.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T18:00:00Z,26.4345,-81.9647,2.238,32.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T19:00:00Z,26.4345,-81.9647,2.167,31.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T20:00:00Z,26.4345,-81.9647,2.176,31.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T21:00:00Z,26.4345,-81.9647,2.177,31.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T22:00:00Z,26.4345,-81.9647,2.264,31.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-10T23:00:00Z,26.4345,-81.9647,2.382,31.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T00:00:00Z,26.4345,-81.9647,2.437,32.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T01:00:00Z,26.4345,-81.9647,2.549,32.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T02:00:00Z,26.4345,-81.9647,2.588,32.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T03:00:00Z,26.4345,-81.9647,2.597,32.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T04:00:00Z,26.4345,-81.9647,2.494,32.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T05:00:00Z,26.4345,-81.9647,2.361,31.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T06:00:00Z,26.4345,-81.9647,2.221,31.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T07:00:00Z,26.4345,-81.9647,2.07,30.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T08:00:00Z,26.4345,-81.9647,1.985,30.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T09:00:00Z,26.4345,-81.9647,1.775,31.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T10:00:00Z,26.4345,-81.9647,1.722,31.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T11:00:00Z,26.4345,-81.9647,1.732,31.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T12:00:00Z,26.4345,-81.9647,1.9,31.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T13:00:00Z,26.4345,-81.9647,2.07,31.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T14:00:00Z,26.4345,-81.9647,2.218,31.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T15:00:00Z,26.4345,-81.9647,2.349,31.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-02-11T16:00:00Z,26.4345,-81.9647,2.409,32.37,1111122 