owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T16:30:00Z,30.2791,-87.5561,14.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:00:00Z,30.2791,-87.5561,14.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:03:00Z,30.2791,-87.5561,14.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:30:00Z,30.2791,-87.5561,14.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:35:00Z,30.2791,-87.5561,14.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:00:00Z,30.2791,-87.5561,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:05:00Z,30.2791,-87.5561,13.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:30:00Z,30.2791,-87.5561,14.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:00:00Z,30.2791,-87.5561,14.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:05:00Z,30.2791,-87.5561,14.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:30:00Z,30.2791,-87.5561,14.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:00:00Z,30.2791,-87.5561,14.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:04:00Z,30.2791,-87.5561,15.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:30:00Z,30.2791,-87.5561,14.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:00:00Z,30.2791,-87.5561,14.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:04:00Z,30.2791,-87.5561,14.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:30:00Z,30.2791,-87.5561,14.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:00:00Z,30.2791,-87.5561,14.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:05:00Z,30.2791,-87.5561,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:30:00Z,30.2791,-87.5561,13.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:00:00Z,30.2791,-87.5561,13.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:05:00Z,30.2791,-87.5561,13.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:30:00Z,30.2791,-87.5561,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:00:00Z,30.2791,-87.5561,13.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:05:00Z,30.2791,-87.5561,14.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:30:00Z,30.2791,-87.5561,13.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:00:00Z,30.2791,-87.5561,13.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:05:00Z,30.2791,-87.5561,12.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:30:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:00:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:05:00Z,30.2791,-87.5561,11.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:30:00Z,30.2791,-87.5561,11.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:00:00Z,30.2791,-87.5561,10.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:05:00Z,30.2791,-87.5561,10.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:30:00Z,30.2791,-87.5561,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:00:00Z,30.2791,-87.5561,10.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:05:00Z,30.2791,-87.5561,10.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:30:00Z,30.2791,-87.5561,9.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:00:00Z,30.2791,-87.5561,9.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:05:00Z,30.2791,-87.5561,9.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:30:00Z,30.2791,-87.5561,10.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:00:00Z,30.2791,-87.5561,10.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:05:00Z,30.2791,-87.5561,9.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:30:00Z,30.2791,-87.5561,9.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:00:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:05:00Z,30.2791,-87.5561,9.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:30:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:00:00Z,30.2791,-87.5561,9.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:05:00Z,30.2791,-87.5561,9.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:30:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:00:00Z,30.2791,-87.5561,9.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:05:00Z,30.2791,-87.5561,9.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:30:00Z,30.2791,-87.5561,9.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:00:00Z,30.2791,-87.5561,9.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:05:00Z,30.2791,-87.5561,9.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:30:00Z,30.2791,-87.5561,9.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:00:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:05:00Z,30.2791,-87.5561,9.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:30:00Z,30.2791,-87.5561,9.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:00:00Z,30.2791,-87.5561,9.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:05:00Z,30.2791,-87.5561,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:30:00Z,30.2791,-87.5561,9.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:00:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:05:00Z,30.2791,-87.5561,9.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:30:00Z,30.2791,-87.5561,10.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:00:00Z,30.2791,-87.5561,10.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:05:00Z,30.2791,-87.5561,10.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:30:00Z,30.2791,-87.5561,11.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:00:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:05:00Z,30.2791,-87.5561,11.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:30:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:00:00Z,30.2791,-87.5561,12.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:05:00Z,30.2791,-87.5561,12.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:30:00Z,30.2791,-87.5561,13.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:00:00Z,30.2791,-87.5561,13.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:05:00Z,30.2791,-87.5561,14.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:30:00Z,30.2791,-87.5561,14.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:00:00Z,30.2791,-87.5561,15.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:05:00Z,30.2791,-87.5561,15.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:30:00Z,30.2791,-87.5561,16.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:00:00Z,30.2791,-87.5561,16.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:05:00Z,30.2791,-87.5561,15.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:30:00Z,30.2791,-87.5561,16.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:00:00Z,30.2791,-87.5561,17.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:05:00Z,30.2791,-87.5561,17.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:30:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:00:00Z,30.2791,-87.5561,17.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:05:00Z,30.2791,-87.5561,17.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:30:00Z,30.2791,-87.5561,16.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:00:00Z,30.2791,-87.5561,14.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:05:00Z,30.2791,-87.5561,13.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:30:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:00:00Z,30.2791,-87.5561,12.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:05:00Z,30.2791,-87.5561,12.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:30:00Z,30.2791,-87.5561,12.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:00:00Z,30.2791,-87.5561,12.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:05:00Z,30.2791,-87.5561,11.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:30:00Z,30.2791,-87.5561,12.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:00:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:05:00Z,30.2791,-87.5561,11.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:30:00Z,30.2791,-87.5561,11.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T03:00:00Z,30.2791,-87.5561,11.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T03:30:00Z,30.2791,-87.5561,11.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T04:00:00Z,30.2791,-87.5561,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T04:30:00Z,30.2791,-87.5561,11.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T05:00:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T05:30:00Z,30.2791,-87.5561,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T06:00:00Z,30.2791,-87.5561,11.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T06:30:00Z,30.2791,-87.5561,10.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T07:00:00Z,30.2791,-87.5561,11.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T07:30:00Z,30.2791,-87.5561,11.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T08:00:00Z,30.2791,-87.5561,10.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T08:30:00Z,30.2791,-87.5561,10.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T09:00:00Z,30.2791,-87.5561,10.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T09:30:00Z,30.2791,-87.5561,10.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T10:00:00Z,30.2791,-87.5561,10.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T10:30:00Z,30.2791,-87.5561,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T11:00:00Z,30.2791,-87.5561,10.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T11:30:00Z,30.2791,-87.5561,10.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T12:00:00Z,30.2791,-87.5561,9.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T12:30:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T13:00:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T13:30:00Z,30.2791,-87.5561,10.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T14:00:00Z,30.2791,-87.5561,13.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T14:30:00Z,30.2791,-87.5561,12.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T15:00:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T15:30:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T16:00:00Z,30.2791,-87.5561,14.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T16:30:00Z,30.2791,-87.5561,14.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:00:00Z,30.2791,-87.5561,15.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:05:00Z,30.2791,-87.5561,15.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:30:00Z,30.2791,-87.5561,16.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:00:00Z,30.2791,-87.5561,16.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:05:00Z,30.2791,-87.5561,16.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:30:00Z,30.2791,-87.5561,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:00:00Z,30.2791,-87.5561,16.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:05:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:30:00Z,30.2791,-87.5561,16.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:00:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:05:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:30:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:00:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:05:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:30:00Z,30.2791,-87.5561,17.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:00:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:05:00Z,30.2791,-87.5561,17.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:30:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:00:00Z,30.2791,-87.5561,16.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:05:00Z,30.2791,-87.5561,16.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:30:00Z,30.2791,-87.5561,15.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:00:00Z,30.2791,-87.5561,15.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:05:00Z,30.2791,-87.5561,15.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:30:00Z,30.2791,-87.5561,14.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:00:00Z,30.2791,-87.5561,13.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:05:00Z,30.2791,-87.5561,13.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:30:00Z,30.2791,-87.5561,13.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:00:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:05:00Z,30.2791,-87.5561,13.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:30:00Z,30.2791,-87.5561,13.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:00:00Z,30.2791,-87.5561,12.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:05:00Z,30.2791,-87.5561,12.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:30:00Z,30.2791,-87.5561,12.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:00:00Z,30.2791,-87.5561,12.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:05:00Z,30.2791,-87.5561,11.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:30:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:00:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:05:00Z,30.2791,-87.5561,11.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:30:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:00:00Z,30.2791,-87.5561,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:05:00Z,30.2791,-87.5561,11.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:30:00Z,30.2791,-87.5561,11.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:00:00Z,30.2791,-87.5561,10.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:05:00Z,30.2791,-87.5561,10.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:30:00Z,30.2791,-87.5561,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T08:00:00Z,30.2791,-87.5561,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T08:30:00Z,30.2791,-87.5561,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T09:00:00Z,30.2791,-87.5561,10.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T09:30:00Z,30.2791,-87.5561,11.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T10:00:00Z,30.2791,-87.5561,12.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T10:30:00Z,30.2791,-87.5561,10.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T11:00:00Z,30.2791,-87.5561,11.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T11:30:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T12:00:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T12:30:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T13:00:00Z,30.2791,-87.5561,12.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T13:30:00Z,30.2791,-87.5561,12.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T14:00:00Z,30.2791,-87.5561,13.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T14:30:00Z,30.2791,-87.5561,13.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T15:00:00Z,30.2791,-87.5561,14.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T15:30:00Z,30.2791,-87.5561,14.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:00:00Z,30.2791,-87.5561,15.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:05:00Z,30.2791,-87.5561,15.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:30:00Z,30.2791,-87.5561,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:00:00Z,30.2791,-87.5561,16.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:05:00Z,30.2791,-87.5561,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:30:00Z,30.2791,-87.5561,17.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:00:00Z,30.2791,-87.5561,17.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:05:00Z,30.2791,-87.5561,17.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:30:00Z,30.2791,-87.5561,18.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:00:00Z,30.2791,-87.5561,18.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:05:00Z,30.2791,-87.5561,17.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:30:00Z,30.2791,-87.5561,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:00:00Z,30.2791,-87.5561,18.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:05:00Z,30.2791,-87.5561,18.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:30:00Z,30.2791,-87.5561,18.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:00:00Z,30.2791,-87.5561,18.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:05:00Z,30.2791,-87.5561,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:30:00Z,30.2791,-87.5561,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:00:00Z,30.2791,-87.5561,18.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:05:00Z,30.2791,-87.5561,18.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:30:00Z,30.2791,-87.5561,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:00:00Z,30.2791,-87.5561,17.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:05:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:30:00Z,30.2791,-87.5561,17.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:00:00Z,30.2791,-87.5561,17.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:05:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:30:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:00:00Z,30.2791,-87.5561,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:05:00Z,30.2791,-87.5561,17.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:30:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:00:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:05:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:30:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:00:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:05:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:30:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:00:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:05:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:30:00Z,30.2791,-87.5561,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:00:00Z,30.2791,-87.5561,17.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:05:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:30:00Z,30.2791,-87.5561,17.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:00:00Z,30.2791,-87.5561,17.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:05:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:30:00Z,30.2791,-87.5561,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:00:00Z,30.2791,-87.5561,17.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:05:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:30:00Z,30.2791,-87.5561,17.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:00:00Z,30.2791,-87.5561,17.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:05:00Z,30.2791,-87.5561,17.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:30:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:00:00Z,30.2791,-87.5561,17.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:05:00Z,30.2791,-87.5561,17.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:30:00Z,30.2791,-87.5561,16.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:00:00Z,30.2791,-87.5561,16.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:05:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:30:00Z,30.2791,-87.5561,17.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:00:00Z,30.2791,-87.5561,16.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:05:00Z,30.2791,-87.5561,16.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:30:00Z,30.2791,-87.5561,15.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:00:00Z,30.2791,-87.5561,15.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:05:00Z,30.2791,-87.5561,15.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:30:00Z,30.2791,-87.5561,15.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:00:00Z,30.2791,-87.5561,15.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:05:00Z,30.2791,-87.5561,15.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:30:00Z,30.2791,-87.5561,15.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:00:00Z,30.2791,-87.5561,16.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:05:00Z,30.2791,-87.5561,17.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:30:00Z,30.2791,-87.5561,18.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:00:00Z,30.2791,-87.5561,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:05:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:30:00Z,30.2791,-87.5561,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:00:00Z,30.2791,-87.5561,19.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:05:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:30:00Z,30.2791,-87.5561,20.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:00:00Z,30.2791,-87.5561,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:05:00Z,30.2791,-87.5561,20.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:30:00Z,30.2791,-87.5561,21.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:00:00Z,30.2791,-87.5561,20.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:05:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:30:00Z,30.2791,-87.5561,20.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:00:00Z,30.2791,-87.5561,20.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:05:00Z,30.2791,-87.5561,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:30:00Z,30.2791,-87.5561,20.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:00:00Z,30.2791,-87.5561,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:05:00Z,30.2791,-87.5561,20.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:30:00Z,30.2791,-87.5561,20.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:00:00Z,30.2791,-87.5561,20.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:05:00Z,30.2791,-87.5561,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:30:00Z,30.2791,-87.5561,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:00:00Z,30.2791,-87.5561,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:05:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:30:00Z,30.2791,-87.5561,19.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:00:00Z,30.2791,-87.5561,19.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:05:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:30:00Z,30.2791,-87.5561,18.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T00:00:00Z,30.2791,-87.5561,18.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T00:05:00Z,30.2791,-87.5561,18.72,1111122 