owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T00:00:00Z,30.1889,-90.1683,72.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T01:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T02:00:00Z,30.1889,-90.1683,71.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T03:00:00Z,30.1889,-90.1683,67.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T04:00:00Z,30.1889,-90.1683,65.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T05:00:00Z,30.1889,-90.1683,64.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T06:00:00Z,30.1889,-90.1683,65.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T07:00:00Z,30.1889,-90.1683,65.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T08:00:00Z,30.1889,-90.1683,65.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T09:00:00Z,30.1889,-90.1683,70.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T10:00:00Z,30.1889,-90.1683,69.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T11:00:00Z,30.1889,-90.1683,71.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T12:00:00Z,30.1889,-90.1683,70.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-01T14:00:00Z,30.1889,-90.1683,66.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T00:00:00Z,30.1889,-90.1683,50.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T01:00:00Z,30.1889,-90.1683,54.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T02:00:00Z,30.1889,-90.1683,54.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T03:00:00Z,30.1889,-90.1683,56.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T04:00:00Z,30.1889,-90.1683,56.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T05:00:00Z,30.1889,-90.1683,57.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T06:00:00Z,30.1889,-90.1683,67.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T07:00:00Z,30.1889,-90.1683,72.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T08:00:00Z,30.1889,-90.1683,74.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T09:00:00Z,30.1889,-90.1683,76.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T10:00:00Z,30.1889,-90.1683,77.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T11:00:00Z,30.1889,-90.1683,76.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T12:00:00Z,30.1889,-90.1683,75.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T13:00:00Z,30.1889,-90.1683,73.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T14:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T15:00:00Z,30.1889,-90.1683,66.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T16:00:00Z,30.1889,-90.1683,55.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T17:00:00Z,30.1889,-90.1683,51.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T18:00:00Z,30.1889,-90.1683,43.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T19:00:00Z,30.1889,-90.1683,43.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T20:00:00Z,30.1889,-90.1683,40.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T21:00:00Z,30.1889,-90.1683,37.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-02T23:00:00Z,30.1889,-90.1683,40.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T00:00:00Z,30.1889,-90.1683,48.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T01:00:00Z,30.1889,-90.1683,48.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T02:00:00Z,30.1889,-90.1683,52.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T03:00:00Z,30.1889,-90.1683,51.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T04:00:00Z,30.1889,-90.1683,60.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T05:00:00Z,30.1889,-90.1683,62.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T06:00:00Z,30.1889,-90.1683,64.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T07:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T08:00:00Z,30.1889,-90.1683,70.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T09:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T10:00:00Z,30.1889,-90.1683,69.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T11:00:00Z,30.1889,-90.1683,75.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T12:00:00Z,30.1889,-90.1683,90.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T13:00:00Z,30.1889,-90.1683,87.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T14:00:00Z,30.1889,-90.1683,83.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T15:00:00Z,30.1889,-90.1683,81.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T16:00:00Z,30.1889,-90.1683,74.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T17:00:00Z,30.1889,-90.1683,73.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T18:00:00Z,30.1889,-90.1683,73.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T19:00:00Z,30.1889,-90.1683,74.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T20:00:00Z,30.1889,-90.1683,75.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T21:00:00Z,30.1889,-90.1683,72.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T22:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-03T23:00:00Z,30.1889,-90.1683,74.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T00:00:00Z,30.1889,-90.1683,77.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T01:00:00Z,30.1889,-90.1683,81.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T02:00:00Z,30.1889,-90.1683,81.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T03:00:00Z,30.1889,-90.1683,82.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T04:00:00Z,30.1889,-90.1683,85.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T05:00:00Z,30.1889,-90.1683,86.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T06:00:00Z,30.1889,-90.1683,86.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T07:00:00Z,30.1889,-90.1683,86.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T08:00:00Z,30.1889,-90.1683,86.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T09:00:00Z,30.1889,-90.1683,86.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T10:00:00Z,30.1889,-90.1683,85.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T11:00:00Z,30.1889,-90.1683,85.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T12:00:00Z,30.1889,-90.1683,87.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T13:00:00Z,30.1889,-90.1683,88.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T14:00:00Z,30.1889,-90.1683,85.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T15:00:00Z,30.1889,-90.1683,84.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T16:00:00Z,30.1889,-90.1683,81.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T17:00:00Z,30.1889,-90.1683,79.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T18:00:00Z,30.1889,-90.1683,73.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T19:00:00Z,30.1889,-90.1683,72.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T20:00:00Z,30.1889,-90.1683,71.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T21:00:00Z,30.1889,-90.1683,70.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T22:00:00Z,30.1889,-90.1683,74.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-04T23:00:00Z,30.1889,-90.1683,81.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T00:00:00Z,30.1889,-90.1683,88.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T02:00:00Z,30.1889,-90.1683,90.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T10:00:00Z,30.1889,-90.1683,77.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T11:00:00Z,30.1889,-90.1683,74.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T12:00:00Z,30.1889,-90.1683,68.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T13:00:00Z,30.1889,-90.1683,69.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T14:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T15:00:00Z,30.1889,-90.1683,65.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T16:00:00Z,30.1889,-90.1683,64.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-05T17:00:00Z,30.1889,-90.1683,59.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T00:00:00Z,30.1889,-90.1683,54.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T01:00:00Z,30.1889,-90.1683,55.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T02:00:00Z,30.1889,-90.1683,60.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T03:00:00Z,30.1889,-90.1683,64.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T04:00:00Z,30.1889,-90.1683,66.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T05:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T06:00:00Z,30.1889,-90.1683,72.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T07:00:00Z,30.1889,-90.1683,74.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-06T08:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-08T11:00:00Z,30.1889,-90.1683,67.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-08T14:00:00Z,30.1889,-90.1683,67.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T03:00:00Z,30.1889,-90.1683,62.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T12:00:00Z,30.1889,-90.1683,91.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T13:00:00Z,30.1889,-90.1683,85.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T14:00:00Z,30.1889,-90.1683,83.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-10T19:00:00Z,30.1889,-90.1683,75.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-21T22:00:00Z,30.1889,-90.1683,87.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-21T23:00:00Z,30.1889,-90.1683,90.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-22T00:00:00Z,30.1889,-90.1683,90.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-22T17:00:00Z,30.1889,-90.1683,83.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-12-28T20:00:00Z,30.1889,-90.1683,72.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
