owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-02-01T00:00:00Z,30.3085,-88.1395,0.0,5.32,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T00:30:00Z,30.3085,-88.1395,0.0,5.37,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T01:00:00Z,30.3085,-88.1395,0.0,4.38,79.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T01:30:00Z,30.3085,-88.1395,0.0,4.2,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T02:00:00Z,30.3085,-88.1395,0.0,3.92,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T02:30:00Z,30.3085,-88.1395,0.0,4.37,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T03:00:00Z,30.3085,-88.1395,0.0,5.4,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T03:30:00Z,30.3085,-88.1395,0.0,5.73,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T04:00:00Z,30.3085,-88.1395,0.0,5.69,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T04:30:00Z,30.3085,-88.1395,0.0,5.74,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T05:00:00Z,30.3085,-88.1395,0.0,4.5,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T05:30:00Z,30.3085,-88.1395,0.0,3.5,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T06:00:00Z,30.3085,-88.1395,0.0,2.61,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T06:30:00Z,30.3085,-88.1395,0.0,1.26,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T07:00:00Z,30.3085,-88.1395,0.0,2.56,55.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T07:30:00Z,30.3085,-88.1395,0.0,2.83,44.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T08:00:00Z,30.3085,-88.1395,0.0,3.62,43.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T08:30:00Z,30.3085,-88.1395,0.0,3.35,66.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T09:00:00Z,30.3085,-88.1395,0.0,3.5,70.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T09:30:00Z,30.3085,-88.1395,0.0,2.02,73.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T10:00:00Z,30.3085,-88.1395,0.0,3.94,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T10:30:00Z,30.3085,-88.1395,0.0,4.0,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T11:00:00Z,30.3085,-88.1395,0.0,3.53,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T11:30:00Z,30.3085,-88.1395,0.0,5.4,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T12:00:00Z,30.3085,-88.1395,0.0,4.34,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T12:30:00Z,30.3085,-88.1395,0.0,4.29,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T13:00:00Z,30.3085,-88.1395,0.0,4.32,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T13:30:00Z,30.3085,-88.1395,0.0,2.08,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T14:00:00Z,30.3085,-88.1395,0.0,2.91,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T14:30:00Z,30.3085,-88.1395,0.0,4.27,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T15:00:00Z,30.3085,-88.1395,0.0,5.45,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T15:30:00Z,30.3085,-88.1395,0.0,4.83,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T16:00:00Z,30.3085,-88.1395,0.0,4.8,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T16:30:00Z,30.3085,-88.1395,0.0,5.19,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T17:00:00Z,30.3085,-88.1395,0.0,5.46,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T17:30:00Z,30.3085,-88.1395,0.0,6.21,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T18:00:00Z,30.3085,-88.1395,0.0,6.45,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T18:30:00Z,30.3085,-88.1395,0.0,5.97,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T19:00:00Z,30.3085,-88.1395,0.0,5.44,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T19:30:00Z,30.3085,-88.1395,0.0,5.06,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T20:00:00Z,30.3085,-88.1395,0.0,4.81,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T20:30:00Z,30.3085,-88.1395,0.0,4.96,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T21:00:00Z,30.3085,-88.1395,0.0,5.74,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T21:30:00Z,30.3085,-88.1395,0.0,5.39,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T22:00:00Z,30.3085,-88.1395,0.0,3.1,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T22:30:00Z,30.3085,-88.1395,0.0,3.31,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T23:00:00Z,30.3085,-88.1395,0.0,4.78,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-01T23:30:00Z,30.3085,-88.1395,0.0,5.23,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T00:00:00Z,30.3085,-88.1395,0.0,5.0,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T00:30:00Z,30.3085,-88.1395,0.0,5.7,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T01:00:00Z,30.3085,-88.1395,0.0,5.75,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T01:30:00Z,30.3085,-88.1395,0.0,6.63,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T02:00:00Z,30.3085,-88.1395,0.0,5.99,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T02:30:00Z,30.3085,-88.1395,0.0,6.21,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T03:00:00Z,30.3085,-88.1395,0.0,6.64,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T03:30:00Z,30.3085,-88.1395,0.0,7.58,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T04:00:00Z,30.3085,-88.1395,0.0,7.62,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T04:30:00Z,30.3085,-88.1395,0.0,7.75,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T05:00:00Z,30.3085,-88.1395,0.0,8.94,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T05:30:00Z,30.3085,-88.1395,0.0,8.15,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T06:00:00Z,30.3085,-88.1395,0.0,8.9,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T06:30:00Z,30.3085,-88.1395,0.0,10.05,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T07:00:00Z,30.3085,-88.1395,0.0,8.01,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T07:30:00Z,30.3085,-88.1395,0.0,6.68,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T08:00:00Z,30.3085,-88.1395,0.0,8.56,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T08:30:00Z,30.3085,-88.1395,0.0,10.34,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T09:00:00Z,30.3085,-88.1395,0.0,7.37,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T09:30:00Z,30.3085,-88.1395,0.0,5.66,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T10:00:00Z,30.3085,-88.1395,0.0,6.51,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T10:30:00Z,30.3085,-88.1395,0.0,6.6,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T11:00:00Z,30.3085,-88.1395,0.0,8.42,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T11:30:00Z,30.3085,-88.1395,0.0,8.64,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T12:00:00Z,30.3085,-88.1395,0.0,7.01,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T12:30:00Z,30.3085,-88.1395,0.0,12.02,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T13:00:00Z,30.3085,-88.1395,0.0,10.71,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T13:30:00Z,30.3085,-88.1395,0.0,6.26,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T14:00:00Z,30.3085,-88.1395,0.0,9.22,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T14:30:00Z,30.3085,-88.1395,0.0,11.11,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T15:00:00Z,30.3085,-88.1395,0.0,10.18,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T15:30:00Z,30.3085,-88.1395,0.0,10.39,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T16:00:00Z,30.3085,-88.1395,0.0,9.01,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T16:30:00Z,30.3085,-88.1395,0.0,7.36,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T17:00:00Z,30.3085,-88.1395,0.0,9.18,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T17:30:00Z,30.3085,-88.1395,0.0,7.73,0.812,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T18:00:00Z,30.3085,-88.1395,0.0,6.45,2.647,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T18:30:00Z,30.3085,-88.1395,0.0,7.28,6.073,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T19:00:00Z,30.3085,-88.1395,0.0,7.38,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T19:30:00Z,30.3085,-88.1395,0.0,6.33,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T20:00:00Z,30.3085,-88.1395,0.0,6.82,3.297,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T20:30:00Z,30.3085,-88.1395,0.0,5.57,16.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T21:00:00Z,30.3085,-88.1395,0.0,6.72,38.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T21:30:00Z,30.3085,-88.1395,0.0,7.46,41.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T22:00:00Z,30.3085,-88.1395,0.0,7.55,36.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T22:30:00Z,30.3085,-88.1395,0.0,7.16,33.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T23:00:00Z,30.3085,-88.1395,0.0,6.03,21.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-02T23:30:00Z,30.3085,-88.1395,0.0,4.32,11.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T00:00:00Z,30.3085,-88.1395,0.0,3.9,12.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T00:30:00Z,30.3085,-88.1395,0.0,5.18,14.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T01:00:00Z,30.3085,-88.1395,0.0,5.19,8.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T01:30:00Z,30.3085,-88.1395,0.0,5.3,7.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T02:00:00Z,30.3085,-88.1395,0.0,5.05,6.663,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T02:30:00Z,30.3085,-88.1395,0.0,4.91,3.032,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T03:00:00Z,30.3085,-88.1395,0.0,4.63,2.286,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T03:30:00Z,30.3085,-88.1395,0.0,4.88,3.076,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T04:00:00Z,30.3085,-88.1395,0.0,5.05,4.771,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T04:30:00Z,30.3085,-88.1395,0.0,5.66,7.017,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T05:00:00Z,30.3085,-88.1395,0.0,5.39,1.704,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T05:30:00Z,30.3085,-88.1395,0.0,5.56,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T06:00:00Z,30.3085,-88.1395,0.0,4.55,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T06:30:00Z,30.3085,-88.1395,0.0,5.07,6.862,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T07:00:00Z,30.3085,-88.1395,0.0,5.98,8.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T07:30:00Z,30.3085,-88.1395,0.0,5.92,7.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T08:00:00Z,30.3085,-88.1395,0.0,5.24,3.431,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T08:30:00Z,30.3085,-88.1395,0.0,5.72,11.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T09:00:00Z,30.3085,-88.1395,0.0,5.22,1.645,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T09:30:00Z,30.3085,-88.1395,0.0,9.52,40.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T10:00:00Z,30.3085,-88.1395,0.0,9.27,29.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T10:30:00Z,30.3085,-88.1395,0.0,8.69,40.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T11:00:00Z,30.3085,-88.1395,0.0,8.84,46.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T11:30:00Z,30.3085,-88.1395,0.0,9.2,41.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T12:00:00Z,30.3085,-88.1395,0.0,9.4,40.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T12:30:00Z,30.3085,-88.1395,0.0,7.97,45.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T13:00:00Z,30.3085,-88.1395,0.0,7.0,47.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T13:30:00Z,30.3085,-88.1395,0.0,6.34,56.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T14:00:00Z,30.3085,-88.1395,0.0,6.27,56.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T14:30:00Z,30.3085,-88.1395,0.0,5.58,64.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T15:00:00Z,30.3085,-88.1395,0.0,4.85,59.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T15:30:00Z,30.3085,-88.1395,0.0,3.93,60.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T16:00:00Z,30.3085,-88.1395,0.0,3.89,45.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T16:30:00Z,30.3085,-88.1395,0.0,3.26,49.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T17:00:00Z,30.3085,-88.1395,0.0,3.06,60.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T17:30:00Z,30.3085,-88.1395,0.0,2.9,56.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T18:00:00Z,30.3085,-88.1395,0.0,3.45,52.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T18:30:00Z,30.3085,-88.1395,0.0,3.45,39.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T19:00:00Z,30.3085,-88.1395,0.0,4.03,37.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T19:30:00Z,30.3085,-88.1395,0.0,3.57,39.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T20:00:00Z,30.3085,-88.1395,0.0,3.6,42.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T20:30:00Z,30.3085,-88.1395,0.0,3.68,33.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T21:00:00Z,30.3085,-88.1395,0.0,3.65,28.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T21:30:00Z,30.3085,-88.1395,0.0,3.43,35.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T22:00:00Z,30.3085,-88.1395,0.0,2.53,31.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T22:30:00Z,30.3085,-88.1395,0.0,2.0,26.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T23:00:00Z,30.3085,-88.1395,0.0,2.21,51.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-03T23:30:00Z,30.3085,-88.1395,0.0,2.24,23.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T00:00:00Z,30.3085,-88.1395,0.0,1.4,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T00:30:00Z,30.3085,-88.1395,0.0,2.06,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T01:00:00Z,30.3085,-88.1395,0.0,1.6,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T01:30:00Z,30.3085,-88.1395,0.0,1.82,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T02:00:00Z,30.3085,-88.1395,0.0,1.69,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T02:30:00Z,30.3085,-88.1395,0.0,2.49,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T03:00:00Z,30.3085,-88.1395,0.0,2.96,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T03:30:00Z,30.3085,-88.1395,0.0,2.9,5.855,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T04:00:00Z,30.3085,-88.1395,0.0,2.61,11.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T04:30:00Z,30.3085,-88.1395,0.0,3.19,61.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T05:00:00Z,30.3085,-88.1395,0.0,3.66,60.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T05:30:00Z,30.3085,-88.1395,0.0,3.55,75.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T06:00:00Z,30.3085,-88.1395,0.0,3.4,76.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T06:30:00Z,30.3085,-88.1395,0.0,3.8,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T07:00:00Z,30.3085,-88.1395,0.0,5.19,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T07:30:00Z,30.3085,-88.1395,0.0,5.29,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T08:00:00Z,30.3085,-88.1395,0.0,3.79,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T08:30:00Z,30.3085,-88.1395,0.0,3.02,72.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T09:00:00Z,30.3085,-88.1395,0.0,3.03,36.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T09:30:00Z,30.3085,-88.1395,0.0,2.53,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T10:00:00Z,30.3085,-88.1395,0.0,1.99,21.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T10:30:00Z,30.3085,-88.1395,0.0,4.03,56.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T11:00:00Z,30.3085,-88.1395,0.0,4.07,70.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T11:30:00Z,30.3085,-88.1395,0.0,3.75,79.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T12:00:00Z,30.3085,-88.1395,0.0,3.52,67.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T12:30:00Z,30.3085,-88.1395,0.0,3.01,73.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T13:00:00Z,30.3085,-88.1395,0.0,3.31,71.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T13:30:00Z,30.3085,-88.1395,0.0,3.45,58.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T14:00:00Z,30.3085,-88.1395,0.0,4.23,55.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T14:30:00Z,30.3085,-88.1395,0.0,4.65,44.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T15:00:00Z,30.3085,-88.1395,0.0,5.75,42.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T15:30:00Z,30.3085,-88.1395,0.0,4.74,45.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T16:00:00Z,30.3085,-88.1395,0.0,5.22,43.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T16:30:00Z,30.3085,-88.1395,0.0,5.14,45.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T17:00:00Z,30.3085,-88.1395,0.0,4.99,54.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T17:30:00Z,30.3085,-88.1395,0.0,4.95,26.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T18:00:00Z,30.3085,-88.1395,0.0,4.69,24.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T18:30:00Z,30.3085,-88.1395,0.0,5.91,20.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T19:00:00Z,30.3085,-88.1395,0.0,6.03,24.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T19:30:00Z,30.3085,-88.1395,0.0,5.24,18.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T20:00:00Z,30.3085,-88.1395,0.0,5.77,40.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T20:30:00Z,30.3085,-88.1395,0.0,5.21,32.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T21:00:00Z,30.3085,-88.1395,0.0,4.6,22.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T21:30:00Z,30.3085,-88.1395,0.0,5.38,33.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T22:00:00Z,30.3085,-88.1395,0.0,6.11,38.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T22:30:00Z,30.3085,-88.1395,0.0,5.33,71.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T23:00:00Z,30.3085,-88.1395,0.0,6.85,59.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-04T23:30:00Z,30.3085,-88.1395,0.0,8.4,26.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T00:00:00Z,30.3085,-88.1395,0.0,8.13,29.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T00:30:00Z,30.3085,-88.1395,0.0,7.37,47.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T01:00:00Z,30.3085,-88.1395,0.0,8.54,41.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T01:30:00Z,30.3085,-88.1395,0.0,7.45,59.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T02:00:00Z,30.3085,-88.1395,0.0,8.59,67.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T02:30:00Z,30.3085,-88.1395,0.0,7.52,34.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T03:00:00Z,30.3085,-88.1395,0.0,4.2,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T03:30:00Z,30.3085,-88.1395,0.0,5.23,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T04:00:00Z,30.3085,-88.1395,0.0,4.51,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-02-05T04:30:00Z,30.3085,-88.1395,0.0,4.91,358.4,-9999.0,'1111122,1111122,1111122' 