owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:56:00Z,30.4367,-88.0117,66.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:56:00Z,30.4367,-88.0117,64.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:56:00Z,30.4367,-88.0117,72.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:56:00Z,30.4367,-88.0117,69.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:56:00Z,30.4367,-88.0117,67.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:56:00Z,30.4367,-88.0117,62.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:56:00Z,30.4367,-88.0117,57.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:56:00Z,30.4367,-88.0117,59.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:56:00Z,30.4367,-88.0117,59.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:56:00Z,30.4367,-88.0117,58.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:56:00Z,30.4367,-88.0117,58.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:56:00Z,30.4367,-88.0117,62.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:56:00Z,30.4367,-88.0117,65.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:56:00Z,30.4367,-88.0117,67.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:56:00Z,30.4367,-88.0117,68.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:56:00Z,30.4367,-88.0117,70.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:56:00Z,30.4367,-88.0117,71.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:56:00Z,30.4367,-88.0117,69.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:56:00Z,30.4367,-88.0117,73.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:56:00Z,30.4367,-88.0117,74.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:56:00Z,30.4367,-88.0117,79.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:56:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:56:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:56:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:56:00Z,30.4367,-88.0117,78.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:56:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:56:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:56:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:56:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:56:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:56:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:56:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:56:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:56:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:56:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:56:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:56:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:56:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:56:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:56:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:56:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T19:56:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T20:56:00Z,30.4367,-88.0117,76.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T21:56:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T22:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T23:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T00:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T01:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T02:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T03:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T04:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T05:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T06:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T07:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T08:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T09:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T10:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T11:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T12:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T13:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T14:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T15:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T16:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T17:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T18:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T19:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T20:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T21:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T22:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T23:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T00:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T01:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T02:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T03:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T04:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T05:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T06:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T07:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T08:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T09:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T10:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T11:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T12:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T13:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T14:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T15:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T16:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T17:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T18:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T19:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T20:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T21:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T22:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T23:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T00:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T01:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T02:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T03:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T04:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T05:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T06:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T07:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T08:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T09:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T10:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T11:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T12:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T13:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T14:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T15:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T16:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T17:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T18:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T19:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T20:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T22:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T23:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T00:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T01:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T02:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T03:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T04:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T05:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T06:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T07:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T08:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T09:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T10:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T11:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T12:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T13:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T14:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T15:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T16:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T17:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T18:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T19:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T20:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T21:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T22:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-07T23:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T00:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T01:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T02:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T03:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T04:55:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T05:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T06:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T07:55:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T08:55:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T09:55:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T10:55:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T11:55:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T12:55:00Z,30.4367,-88.0117,73.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T13:54:00Z,30.4367,-88.0117,76.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T14:49:00Z,30.4367,-88.0117,76.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T15:53:00Z,30.4367,-88.0117,60.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T16:54:00Z,30.4367,-88.0117,59.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T17:55:00Z,30.4367,-88.0117,58.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T18:55:00Z,30.4367,-88.0117,58.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T19:55:00Z,30.4367,-88.0117,54.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T20:55:00Z,30.4367,-88.0117,49.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T21:55:00Z,30.4367,-88.0117,52.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T22:55:00Z,30.4367,-88.0117,45.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-08T23:19:00Z,30.4367,-88.0117,44.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T14:55:00Z,30.4367,-88.0117,46.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T15:55:00Z,30.4367,-88.0117,47.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T16:55:00Z,30.4367,-88.0117,45.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T17:55:00Z,30.4367,-88.0117,42.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T18:55:00Z,30.4367,-88.0117,41.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T19:55:00Z,30.4367,-88.0117,49.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T20:55:00Z,30.4367,-88.0117,43.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T21:55:00Z,30.4367,-88.0117,57.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T22:56:00Z,30.4367,-88.0117,59.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-09T23:55:00Z,30.4367,-88.0117,60.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T00:55:00Z,30.4367,-88.0117,62.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T01:55:00Z,30.4367,-88.0117,62.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T02:55:00Z,30.4367,-88.0117,67.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T03:55:00Z,30.4367,-88.0117,63.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-10T04:17:00Z,30.4367,-88.0117,62.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-11T17:26:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T13:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T14:56:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T15:36:00Z,30.4367,-88.0117,99.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T16:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T17:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T18:56:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T19:56:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T20:56:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T21:56:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T22:04:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-12T22:04:00Z,30.4367,-88.0117,88.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
