owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T00:18:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T00:38:00Z,27.3038,-93.5384,80.4,26.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T00:58:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T01:18:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T01:38:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T01:58:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T02:18:00Z,27.3038,-93.5384,80.4,25.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T02:38:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T02:57:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T03:17:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T03:37:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T03:56:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T04:16:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T04:36:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T04:56:00Z,27.3038,-93.5384,80.4,26.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T05:16:00Z,27.3038,-93.5384,80.4,26.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T05:36:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T05:56:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T06:16:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T06:36:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T06:56:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T07:15:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T07:34:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T07:53:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T08:13:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T08:33:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T08:53:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T09:13:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T09:33:00Z,27.3038,-93.5384,80.4,24.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T09:53:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T10:13:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T10:33:00Z,27.3038,-93.5384,80.4,24.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T10:53:00Z,27.3038,-93.5384,80.4,25.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T11:13:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T11:33:00Z,27.3038,-93.5384,80.4,24.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T11:53:00Z,27.3038,-93.5384,80.4,24.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T12:13:00Z,27.3038,-93.5384,80.4,24.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T12:33:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T12:53:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T13:13:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T13:32:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T13:52:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T14:12:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T14:32:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T14:52:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T15:12:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T15:31:00Z,27.3038,-93.5384,80.4,24.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T15:51:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T16:11:00Z,27.3038,-93.5384,80.4,25.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T16:31:00Z,27.3038,-93.5384,80.4,25.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T16:50:00Z,27.3038,-93.5384,80.4,24.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T17:10:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T17:30:00Z,27.3038,-93.5384,80.4,25.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T17:50:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T18:10:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T18:30:00Z,27.3038,-93.5384,80.4,24.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T18:49:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T19:09:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T19:29:00Z,27.3038,-93.5384,80.4,25.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T19:49:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T20:09:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T20:29:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T20:48:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T21:08:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T21:27:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T21:47:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T22:07:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T22:27:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T22:47:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T23:07:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T23:27:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-01T23:47:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T00:07:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T00:27:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T00:47:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T01:07:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T01:27:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T01:47:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T02:07:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T02:26:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T02:46:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T03:05:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T03:25:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T03:45:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T04:05:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T04:25:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T04:45:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T05:05:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T05:25:00Z,27.3038,-93.5384,80.4,26.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T05:45:00Z,27.3038,-93.5384,80.4,26.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T06:05:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T06:25:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T06:45:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T07:05:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T07:25:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T07:44:00Z,27.3038,-93.5384,80.4,26.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T08:04:00Z,27.3038,-93.5384,80.4,26.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T08:23:00Z,27.3038,-93.5384,80.4,26.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T08:43:00Z,27.3038,-93.5384,80.4,25.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T09:03:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T09:23:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T09:43:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T10:03:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T10:23:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T10:43:00Z,27.3038,-93.5384,80.4,25.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T11:03:00Z,27.3038,-93.5384,80.4,26.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T11:23:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T11:43:00Z,27.3038,-93.5384,80.4,26.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T12:02:00Z,27.3038,-93.5384,80.4,26.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T12:22:00Z,27.3038,-93.5384,80.4,25.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T12:42:00Z,27.3038,-93.5384,80.4,25.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T13:01:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T13:21:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T13:41:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T14:01:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T14:21:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T14:41:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T15:01:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T15:21:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T15:40:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T16:00:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T16:20:00Z,27.3038,-93.5384,80.4,25.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T16:40:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T17:00:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T17:20:00Z,27.3038,-93.5384,80.4,25.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T17:40:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T18:00:00Z,27.3038,-93.5384,80.4,25.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T18:20:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T18:39:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T18:59:00Z,27.3038,-93.5384,80.4,25.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T19:18:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T19:38:00Z,27.3038,-93.5384,80.4,24.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T19:58:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T20:18:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T20:38:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T20:58:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T21:18:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T21:38:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T21:58:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T22:18:00Z,27.3038,-93.5384,80.4,25.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T22:38:00Z,27.3038,-93.5384,80.4,24.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T22:58:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T23:18:00Z,27.3038,-93.5384,80.4,25.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T23:38:00Z,27.3038,-93.5384,80.4,24.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-02T23:58:00Z,27.3038,-93.5384,80.4,25.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T00:18:00Z,27.3038,-93.5384,80.4,25.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T00:38:00Z,27.3038,-93.5384,80.4,25.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T00:58:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T01:18:00Z,27.3038,-93.5384,80.4,25.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T01:38:00Z,27.3038,-93.5384,80.4,25.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T01:58:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T02:18:00Z,27.3038,-93.5384,80.4,25.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T02:38:00Z,27.3038,-93.5384,80.4,24.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T02:58:00Z,27.3038,-93.5384,80.4,24.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T03:18:00Z,27.3038,-93.5384,80.4,24.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T03:38:00Z,27.3038,-93.5384,80.4,24.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T03:58:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T04:18:00Z,27.3038,-93.5384,80.4,23.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T04:38:00Z,27.3038,-93.5384,80.4,23.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T04:58:00Z,27.3038,-93.5384,80.4,24.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T05:18:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T05:38:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T05:58:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T06:17:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T06:37:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T06:57:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T07:17:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T07:37:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T07:57:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T08:17:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T08:36:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T08:56:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T09:16:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T09:36:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T09:56:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T10:16:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T10:36:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T10:56:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T11:16:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T11:36:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T11:56:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T12:16:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T12:36:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T12:56:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T13:16:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T13:36:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T13:56:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T14:16:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T14:36:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T14:56:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T15:16:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T15:36:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T15:56:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T16:16:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T16:35:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T16:55:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T17:15:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T17:35:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T17:55:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T18:15:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T18:34:00Z,27.3038,-93.5384,80.4,22.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T18:54:00Z,27.3038,-93.5384,80.4,21.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T19:14:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T19:34:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T19:54:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T20:14:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T20:33:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T20:53:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T21:13:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T21:33:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T21:53:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T22:13:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T22:33:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T22:53:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T23:12:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T23:32:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-03T23:52:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T00:12:00Z,27.3038,-93.5384,80.4,23.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T00:32:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T00:52:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T01:12:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T01:32:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T01:52:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T02:12:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T02:32:00Z,27.3038,-93.5384,80.4,23.0,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T02:52:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T03:12:00Z,27.3038,-93.5384,80.4,23.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T03:32:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T03:52:00Z,27.3038,-93.5384,80.4,23.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T04:12:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T04:32:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T04:52:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T05:12:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T05:32:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T05:52:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T06:12:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T06:32:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T06:52:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T07:12:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T07:32:00Z,27.3038,-93.5384,80.4,23.2,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T07:52:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T08:12:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T08:32:00Z,27.3038,-93.5384,80.4,22.6,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T08:52:00Z,27.3038,-93.5384,80.4,22.4,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T09:12:00Z,27.3038,-93.5384,80.4,22.1,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T09:32:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T09:52:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T10:12:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T10:32:00Z,27.3038,-93.5384,80.4,23.3,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T10:52:00Z,27.3038,-93.5384,80.4,22.8,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T11:12:00Z,27.3038,-93.5384,80.4,22.9,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T11:32:00Z,27.3038,-93.5384,80.4,22.5,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T11:52:00Z,27.3038,-93.5384,80.4,22.7,11111222
Kerr-McGee,ioos:station:wmo:42382:1,2020-08-04T12:12:00Z,27.3038,-93.5384,80.4,22.7,11111222