owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42003:1,2012-05-01T00:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T06:00:00Z,26.0070,-85.6480,5.0,12.9,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T08:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T10:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T11:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T12:00:00Z,26.0070,-85.6480,5.0,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T13:00:00Z,26.0070,-85.6480,5.0,10.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T14:00:00Z,26.0070,-85.6480,5.0,10.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T15:00:00Z,26.0070,-85.6480,5.0,10.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T16:00:00Z,26.0070,-85.6480,5.0,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T17:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T18:00:00Z,26.0070,-85.6480,5.0,10.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T19:00:00Z,26.0070,-85.6480,5.0,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T20:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T21:00:00Z,26.0070,-85.6480,5.0,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-01T22:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T00:00:00Z,26.0070,-85.6480,5.0,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T01:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T02:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T03:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T04:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T05:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T06:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T07:00:00Z,26.0070,-85.6480,5.0,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T08:00:00Z,26.0070,-85.6480,5.0,10.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T09:00:00Z,26.0070,-85.6480,5.0,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T10:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T11:00:00Z,26.0070,-85.6480,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T12:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T13:00:00Z,26.0070,-85.6480,5.0,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T14:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T15:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T16:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T17:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T18:00:00Z,26.0070,-85.6480,5.0,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T19:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T20:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T21:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-02T22:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T00:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T01:00:00Z,26.0070,-85.6480,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T02:00:00Z,26.0070,-85.6480,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T03:00:00Z,26.0070,-85.6480,5.0,10.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T04:00:00Z,26.0070,-85.6480,5.0,10.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T05:00:00Z,26.0070,-85.6480,5.0,10.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T06:00:00Z,26.0070,-85.6480,5.0,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T07:00:00Z,26.0070,-85.6480,5.0,9.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T08:00:00Z,26.0070,-85.6480,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T09:00:00Z,26.0070,-85.6480,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T10:00:00Z,26.0070,-85.6480,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T11:00:00Z,26.0070,-85.6480,5.0,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T13:00:00Z,26.0070,-85.6480,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T14:00:00Z,26.0070,-85.6480,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T15:00:00Z,26.0070,-85.6480,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T16:00:00Z,26.0070,-85.6480,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T17:00:00Z,26.0070,-85.6480,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T18:00:00Z,26.0070,-85.6480,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T19:00:00Z,26.0070,-85.6480,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T20:00:00Z,26.0070,-85.6480,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T21:00:00Z,26.0070,-85.6480,5.0,4.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T22:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-03T23:00:00Z,26.0070,-85.6480,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T00:00:00Z,26.0070,-85.6480,5.0,5.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T01:00:00Z,26.0070,-85.6480,5.0,7.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T02:00:00Z,26.0070,-85.6480,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T03:00:00Z,26.0070,-85.6480,5.0,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T04:00:00Z,26.0070,-85.6480,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T05:00:00Z,26.0070,-85.6480,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T06:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T07:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T08:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T09:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T10:00:00Z,26.0070,-85.6480,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T11:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T12:00:00Z,26.0070,-85.6480,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T13:00:00Z,26.0070,-85.6480,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T14:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T15:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T16:00:00Z,26.0070,-85.6480,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T17:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T18:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T19:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T20:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T21:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T22:00:00Z,26.0070,-85.6480,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-04T23:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T00:00:00Z,26.0070,-85.6480,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T01:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T02:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T03:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T04:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T05:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T06:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T07:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T08:00:00Z,26.0070,-85.6480,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T10:00:00Z,26.0070,-85.6480,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T11:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T12:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T13:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T14:00:00Z,26.0070,-85.6480,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T15:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T16:00:00Z,26.0070,-85.6480,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T17:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T18:00:00Z,26.0070,-85.6480,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T19:00:00Z,26.0070,-85.6480,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T20:00:00Z,26.0070,-85.6480,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T21:00:00Z,26.0070,-85.6480,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T22:00:00Z,26.0070,-85.6480,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-05T23:00:00Z,26.0070,-85.6480,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T00:00:00Z,26.0070,-85.6480,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T01:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T02:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T03:00:00Z,26.0070,-85.6480,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T04:00:00Z,26.0070,-85.6480,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T05:00:00Z,26.0070,-85.6480,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T06:00:00Z,26.0070,-85.6480,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T07:00:00Z,26.0070,-85.6480,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T08:00:00Z,26.0070,-85.6480,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T09:00:00Z,26.0070,-85.6480,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T10:00:00Z,26.0070,-85.6480,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T11:00:00Z,26.0070,-85.6480,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T13:00:00Z,26.0070,-85.6480,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T14:00:00Z,26.0070,-85.6480,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T15:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T16:00:00Z,26.0070,-85.6480,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T17:00:00Z,26.0070,-85.6480,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T18:00:00Z,26.0070,-85.6480,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T19:00:00Z,26.0070,-85.6480,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T20:00:00Z,26.0070,-85.6480,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T21:00:00Z,26.0070,-85.6480,5.0,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T22:00:00Z,26.0070,-85.6480,5.0,1.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-06T23:00:00Z,26.0070,-85.6480,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T00:00:00Z,26.0070,-85.6480,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T01:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T02:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T03:00:00Z,26.0070,-85.6480,5.0,1.5,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T04:00:00Z,26.0070,-85.6480,5.0,1.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T05:00:00Z,26.0070,-85.6480,5.0,0.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T06:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T07:00:00Z,26.0070,-85.6480,5.0,0.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T08:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T09:00:00Z,26.0070,-85.6480,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T10:00:00Z,26.0070,-85.6480,5.0,0.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T11:00:00Z,26.0070,-85.6480,5.0,0.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T12:00:00Z,26.0070,-85.6480,5.0,0.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T13:00:00Z,26.0070,-85.6480,5.0,1.5,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T14:00:00Z,26.0070,-85.6480,5.0,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T15:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T16:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T17:00:00Z,26.0070,-85.6480,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T18:00:00Z,26.0070,-85.6480,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T19:00:00Z,26.0070,-85.6480,5.0,2.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T20:00:00Z,26.0070,-85.6480,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-07T21:00:00Z,26.0070,-85.6480,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T02:00:00Z,26.0070,-85.6480,5.0,0.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T03:00:00Z,26.0070,-85.6480,5.0,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T04:00:00Z,26.0070,-85.6480,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T05:00:00Z,26.0070,-85.6480,5.0,0.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T06:00:00Z,26.0070,-85.6480,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T07:00:00Z,26.0070,-85.6480,5.0,1.5,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T08:00:00Z,26.0070,-85.6480,5.0,1.5,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T09:00:00Z,26.0070,-85.6480,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T10:00:00Z,26.0070,-85.6480,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T11:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T12:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T13:00:00Z,26.0070,-85.6480,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T14:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T15:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T16:00:00Z,26.0070,-85.6480,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-08T22:00:00Z,26.0070,-85.6480,5.0,0.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T08:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T09:00:00Z,26.0070,-85.6480,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T15:00:00Z,26.0070,-85.6480,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T17:00:00Z,26.0070,-85.6480,5.0,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T18:00:00Z,26.0070,-85.6480,5.0,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T19:00:00Z,26.0070,-85.6480,5.0,6.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T20:00:00Z,26.0070,-85.6480,5.0,6.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T21:00:00Z,26.0070,-85.6480,5.0,7.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T22:00:00Z,26.0070,-85.6480,5.0,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-09T23:00:00Z,26.0070,-85.6480,5.0,6.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T00:00:00Z,26.0070,-85.6480,5.0,6.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T01:00:00Z,26.0070,-85.6480,5.0,6.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T02:00:00Z,26.0070,-85.6480,5.0,6.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T03:00:00Z,26.0070,-85.6480,5.0,5.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T04:00:00Z,26.0070,-85.6480,5.0,5.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T05:00:00Z,26.0070,-85.6480,5.0,5.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T06:00:00Z,26.0070,-85.6480,5.0,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T07:00:00Z,26.0070,-85.6480,5.0,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T08:00:00Z,26.0070,-85.6480,5.0,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T09:00:00Z,26.0070,-85.6480,5.0,5.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T10:00:00Z,26.0070,-85.6480,5.0,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T11:00:00Z,26.0070,-85.6480,5.0,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T12:00:00Z,26.0070,-85.6480,5.0,4.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T13:00:00Z,26.0070,-85.6480,5.0,3.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T14:00:00Z,26.0070,-85.6480,5.0,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T15:00:00Z,26.0070,-85.6480,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T16:00:00Z,26.0070,-85.6480,5.0,1.5,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T17:00:00Z,26.0070,-85.6480,5.0,2.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T18:00:00Z,26.0070,-85.6480,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T19:00:00Z,26.0070,-85.6480,5.0,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T20:00:00Z,26.0070,-85.6480,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T21:00:00Z,26.0070,-85.6480,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T22:00:00Z,26.0070,-85.6480,5.0,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-10T23:00:00Z,26.0070,-85.6480,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T00:00:00Z,26.0070,-85.6480,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T01:00:00Z,26.0070,-85.6480,5.0,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T02:00:00Z,26.0070,-85.6480,5.0,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T03:00:00Z,26.0070,-85.6480,5.0,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T04:00:00Z,26.0070,-85.6480,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T05:00:00Z,26.0070,-85.6480,5.0,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T06:00:00Z,26.0070,-85.6480,5.0,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T07:00:00Z,26.0070,-85.6480,5.0,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T08:00:00Z,26.0070,-85.6480,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T09:00:00Z,26.0070,-85.6480,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T10:00:00Z,26.0070,-85.6480,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T11:00:00Z,26.0070,-85.6480,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2012-05-11T12:00:00Z,26.0070,-85.6480,5.0,3.6,80.0,,'1111122,1111122,1111122' 