owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T00:00:00Z,29.4412,-92.0613,5.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T01:00:00Z,29.4412,-92.0613,6.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T02:00:00Z,29.4412,-92.0613,6.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T03:00:00Z,29.4412,-92.0613,6.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T04:00:00Z,29.4412,-92.0613,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T05:00:00Z,29.4412,-92.0613,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T06:00:00Z,29.4412,-92.0613,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T07:00:00Z,29.4412,-92.0613,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T08:00:00Z,29.4412,-92.0613,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T09:00:00Z,29.4412,-92.0613,7.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T10:00:00Z,29.4412,-92.0613,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T11:00:00Z,29.4412,-92.0613,7.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T12:00:00Z,29.4412,-92.0613,6.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T13:00:00Z,29.4412,-92.0613,6.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T14:00:00Z,29.4412,-92.0613,6.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T15:00:00Z,29.4412,-92.0613,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T16:00:00Z,29.4412,-92.0613,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T17:00:00Z,29.4412,-92.0613,7.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T18:00:00Z,29.4412,-92.0613,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T19:00:00Z,29.4412,-92.0613,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T20:00:00Z,29.4412,-92.0613,8.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T21:00:00Z,29.4412,-92.0613,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T22:00:00Z,29.4412,-92.0613,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-01T23:00:00Z,29.4412,-92.0613,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T00:00:00Z,29.4412,-92.0613,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T01:00:00Z,29.4412,-92.0613,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T02:00:00Z,29.4412,-92.0613,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T03:00:00Z,29.4412,-92.0613,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T04:00:00Z,29.4412,-92.0613,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T05:00:00Z,29.4412,-92.0613,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T06:00:00Z,29.4412,-92.0613,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T07:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T08:00:00Z,29.4412,-92.0613,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T09:00:00Z,29.4412,-92.0613,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T10:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T11:00:00Z,29.4412,-92.0613,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T12:00:00Z,29.4412,-92.0613,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T13:00:00Z,29.4412,-92.0613,9.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T14:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T15:00:00Z,29.4412,-92.0613,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T16:00:00Z,29.4412,-92.0613,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T17:00:00Z,29.4412,-92.0613,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T18:00:00Z,29.4412,-92.0613,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T19:00:00Z,29.4412,-92.0613,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T20:00:00Z,29.4412,-92.0613,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T21:00:00Z,29.4412,-92.0613,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T22:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-02T23:00:00Z,29.4412,-92.0613,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T00:00:00Z,29.4412,-92.0613,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T01:00:00Z,29.4412,-92.0613,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T02:00:00Z,29.4412,-92.0613,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T03:00:00Z,29.4412,-92.0613,12.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T04:00:00Z,29.4412,-92.0613,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T05:00:00Z,29.4412,-92.0613,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T06:00:00Z,29.4412,-92.0613,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T07:00:00Z,29.4412,-92.0613,10.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T08:00:00Z,29.4412,-92.0613,10.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T09:00:00Z,29.4412,-92.0613,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T10:00:00Z,29.4412,-92.0613,9.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T11:00:00Z,29.4412,-92.0613,9.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T12:00:00Z,29.4412,-92.0613,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T13:00:00Z,29.4412,-92.0613,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T14:00:00Z,29.4412,-92.0613,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T15:00:00Z,29.4412,-92.0613,9.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T16:00:00Z,29.4412,-92.0613,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T17:00:00Z,29.4412,-92.0613,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T18:00:00Z,29.4412,-92.0613,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T19:00:00Z,29.4412,-92.0613,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T20:00:00Z,29.4412,-92.0613,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T21:00:00Z,29.4412,-92.0613,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T22:00:00Z,29.4412,-92.0613,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-03T23:00:00Z,29.4412,-92.0613,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T00:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T01:00:00Z,29.4412,-92.0613,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T02:00:00Z,29.4412,-92.0613,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T03:00:00Z,29.4412,-92.0613,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T04:00:00Z,29.4412,-92.0613,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T05:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T06:00:00Z,29.4412,-92.0613,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T07:00:00Z,29.4412,-92.0613,10.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T08:00:00Z,29.4412,-92.0613,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T09:00:00Z,29.4412,-92.0613,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T10:00:00Z,29.4412,-92.0613,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T11:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T12:00:00Z,29.4412,-92.0613,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T13:00:00Z,29.4412,-92.0613,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T14:00:00Z,29.4412,-92.0613,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T15:00:00Z,29.4412,-92.0613,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T16:00:00Z,29.4412,-92.0613,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T17:00:00Z,29.4412,-92.0613,9.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T18:00:00Z,29.4412,-92.0613,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T19:00:00Z,29.4412,-92.0613,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T20:00:00Z,29.4412,-92.0613,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T21:00:00Z,29.4412,-92.0613,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T22:00:00Z,29.4412,-92.0613,10.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-04T23:00:00Z,29.4412,-92.0613,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T00:00:00Z,29.4412,-92.0613,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T01:00:00Z,29.4412,-92.0613,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T02:00:00Z,29.4412,-92.0613,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T03:00:00Z,29.4412,-92.0613,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T04:00:00Z,29.4412,-92.0613,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T05:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T06:00:00Z,29.4412,-92.0613,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T07:00:00Z,29.4412,-92.0613,10.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T08:00:00Z,29.4412,-92.0613,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T09:00:00Z,29.4412,-92.0613,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T10:00:00Z,29.4412,-92.0613,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T11:00:00Z,29.4412,-92.0613,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T12:00:00Z,29.4412,-92.0613,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T13:00:00Z,29.4412,-92.0613,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T14:00:00Z,29.4412,-92.0613,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T15:00:00Z,29.4412,-92.0613,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T16:00:00Z,29.4412,-92.0613,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T17:00:00Z,29.4412,-92.0613,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T18:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T19:00:00Z,29.4412,-92.0613,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T20:00:00Z,29.4412,-92.0613,10.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T21:00:00Z,29.4412,-92.0613,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T22:00:00Z,29.4412,-92.0613,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-05T23:00:00Z,29.4412,-92.0613,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T00:00:00Z,29.4412,-92.0613,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T01:00:00Z,29.4412,-92.0613,11.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T02:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T03:00:00Z,29.4412,-92.0613,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T04:00:00Z,29.4412,-92.0613,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T05:00:00Z,29.4412,-92.0613,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T06:00:00Z,29.4412,-92.0613,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T07:00:00Z,29.4412,-92.0613,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T08:00:00Z,29.4412,-92.0613,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T09:00:00Z,29.4412,-92.0613,10.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T10:00:00Z,29.4412,-92.0613,11.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T11:00:00Z,29.4412,-92.0613,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T12:00:00Z,29.4412,-92.0613,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T13:00:00Z,29.4412,-92.0613,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T14:00:00Z,29.4412,-92.0613,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T15:00:00Z,29.4412,-92.0613,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T16:00:00Z,29.4412,-92.0613,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T17:00:00Z,29.4412,-92.0613,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T18:00:00Z,29.4412,-92.0613,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T19:00:00Z,29.4412,-92.0613,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T20:00:00Z,29.4412,-92.0613,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T21:00:00Z,29.4412,-92.0613,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T22:00:00Z,29.4412,-92.0613,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-06T23:00:00Z,29.4412,-92.0613,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T00:00:00Z,29.4412,-92.0613,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T01:00:00Z,29.4412,-92.0613,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T02:00:00Z,29.4412,-92.0613,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T03:00:00Z,29.4412,-92.0613,7.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T04:00:00Z,29.4412,-92.0613,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T05:00:00Z,29.4412,-92.0613,6.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T06:00:00Z,29.4412,-92.0613,6.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T07:00:00Z,29.4412,-92.0613,6.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T08:00:00Z,29.4412,-92.0613,6.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T09:00:00Z,29.4412,-92.0613,6.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T10:00:00Z,29.4412,-92.0613,5.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T11:00:00Z,29.4412,-92.0613,5.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T12:00:00Z,29.4412,-92.0613,5.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T13:00:00Z,29.4412,-92.0613,5.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T14:00:00Z,29.4412,-92.0613,5.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T15:00:00Z,29.4412,-92.0613,5.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T16:00:00Z,29.4412,-92.0613,6.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T17:00:00Z,29.4412,-92.0613,6.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T18:00:00Z,29.4412,-92.0613,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T19:00:00Z,29.4412,-92.0613,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T20:00:00Z,29.4412,-92.0613,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T21:00:00Z,29.4412,-92.0613,8.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T22:00:00Z,29.4412,-92.0613,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-07T23:00:00Z,29.4412,-92.0613,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T00:00:00Z,29.4412,-92.0613,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T01:00:00Z,29.4412,-92.0613,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T02:00:00Z,29.4412,-92.0613,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T03:00:00Z,29.4412,-92.0613,9.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T04:00:00Z,29.4412,-92.0613,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T05:00:00Z,29.4412,-92.0613,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T06:00:00Z,29.4412,-92.0613,9.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T07:00:00Z,29.4412,-92.0613,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T08:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T09:00:00Z,29.4412,-92.0613,9.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T10:00:00Z,29.4412,-92.0613,9.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T11:00:00Z,29.4412,-92.0613,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T12:00:00Z,29.4412,-92.0613,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T13:00:00Z,29.4412,-92.0613,9.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T14:00:00Z,29.4412,-92.0613,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T15:00:00Z,29.4412,-92.0613,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T16:00:00Z,29.4412,-92.0613,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T17:00:00Z,29.4412,-92.0613,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T18:00:00Z,29.4412,-92.0613,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T19:00:00Z,29.4412,-92.0613,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T20:00:00Z,29.4412,-92.0613,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T21:00:00Z,29.4412,-92.0613,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T22:00:00Z,29.4412,-92.0613,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-08T23:00:00Z,29.4412,-92.0613,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T00:00:00Z,29.4412,-92.0613,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T01:00:00Z,29.4412,-92.0613,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T02:00:00Z,29.4412,-92.0613,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T03:00:00Z,29.4412,-92.0613,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T04:00:00Z,29.4412,-92.0613,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T05:00:00Z,29.4412,-92.0613,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T06:00:00Z,29.4412,-92.0613,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T07:00:00Z,29.4412,-92.0613,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T08:00:00Z,29.4412,-92.0613,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T09:00:00Z,29.4412,-92.0613,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T10:00:00Z,29.4412,-92.0613,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T11:00:00Z,29.4412,-92.0613,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T12:00:00Z,29.4412,-92.0613,8.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T13:00:00Z,29.4412,-92.0613,7.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T14:00:00Z,29.4412,-92.0613,7.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T15:00:00Z,29.4412,-92.0613,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T16:00:00Z,29.4412,-92.0613,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T17:00:00Z,29.4412,-92.0613,6.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T18:00:00Z,29.4412,-92.0613,6.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T19:00:00Z,29.4412,-92.0613,7.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T20:00:00Z,29.4412,-92.0613,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T21:00:00Z,29.4412,-92.0613,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T22:00:00Z,29.4412,-92.0613,9.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-09T23:00:00Z,29.4412,-92.0613,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T00:00:00Z,29.4412,-92.0613,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T01:00:00Z,29.4412,-92.0613,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T02:00:00Z,29.4412,-92.0613,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T03:00:00Z,29.4412,-92.0613,7.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T04:00:00Z,29.4412,-92.0613,6.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T05:00:00Z,29.4412,-92.0613,6.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T06:00:00Z,29.4412,-92.0613,6.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T07:00:00Z,29.4412,-92.0613,5.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T08:00:00Z,29.4412,-92.0613,5.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T09:00:00Z,29.4412,-92.0613,4.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T10:00:00Z,29.4412,-92.0613,4.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T11:00:00Z,29.4412,-92.0613,4.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T12:00:00Z,29.4412,-92.0613,3.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T13:00:00Z,29.4412,-92.0613,3.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T14:00:00Z,29.4412,-92.0613,3.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T15:00:00Z,29.4412,-92.0613,3.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T16:00:00Z,29.4412,-92.0613,3.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T17:00:00Z,29.4412,-92.0613,4.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T18:00:00Z,29.4412,-92.0613,4.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T19:00:00Z,29.4412,-92.0613,5.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T20:00:00Z,29.4412,-92.0613,5.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T21:00:00Z,29.4412,-92.0613,6.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T22:00:00Z,29.4412,-92.0613,6.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-10T23:00:00Z,29.4412,-92.0613,7.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T00:00:00Z,29.4412,-92.0613,7.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T01:00:00Z,29.4412,-92.0613,7.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T02:00:00Z,29.4412,-92.0613,7.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T03:00:00Z,29.4412,-92.0613,7.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T04:00:00Z,29.4412,-92.0613,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T05:00:00Z,29.4412,-92.0613,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T06:00:00Z,29.4412,-92.0613,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T07:00:00Z,29.4412,-92.0613,6.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T08:00:00Z,29.4412,-92.0613,6.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T09:00:00Z,29.4412,-92.0613,6.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T10:00:00Z,29.4412,-92.0613,6.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T11:00:00Z,29.4412,-92.0613,6.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T12:00:00Z,29.4412,-92.0613,6.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T13:00:00Z,29.4412,-92.0613,5.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T14:00:00Z,29.4412,-92.0613,6.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T15:00:00Z,29.4412,-92.0613,6.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T16:00:00Z,29.4412,-92.0613,5.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T17:00:00Z,29.4412,-92.0613,5.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T18:00:00Z,29.4412,-92.0613,5.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T19:00:00Z,29.4412,-92.0613,5.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T20:00:00Z,29.4412,-92.0613,5.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T21:00:00Z,29.4412,-92.0613,5.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T22:00:00Z,29.4412,-92.0613,4.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-11T23:00:00Z,29.4412,-92.0613,4.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-12T00:00:00Z,29.4412,-92.0613,4.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-12T01:00:00Z,29.4412,-92.0613,4.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-12T02:00:00Z,29.4412,-92.0613,4.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-12T03:00:00Z,29.4412,-92.0613,4.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-12T04:00:00Z,29.4412,-92.0613,5.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-02-12T05:00:00Z,29.4412,-92.0613,5.051,11111222 