owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-05-15T16:00:00Z,26.2168,-96.4998,23.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T17:00:00Z,26.2168,-96.4998,23.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T18:00:00Z,26.2168,-96.4998,24.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T18:30:00Z,26.2168,-96.4998,24.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T19:30:00Z,26.2168,-96.4998,24.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T20:30:00Z,26.2168,-96.4998,24.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T22:00:00Z,26.2168,-96.4998,24.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T23:00:00Z,26.2168,-96.4998,24.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-15T23:30:00Z,26.2168,-96.4998,24.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T03:30:00Z,26.2168,-96.4998,23.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T05:00:00Z,26.2168,-96.4998,23.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T06:00:00Z,26.2168,-96.4998,23.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T07:00:00Z,26.2168,-96.4998,23.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T10:00:00Z,26.2168,-96.4998,23.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T12:00:00Z,26.2168,-96.4998,23.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T13:00:00Z,26.2168,-96.4998,24.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T13:30:00Z,26.2168,-96.4998,24.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T14:30:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T17:00:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T18:30:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T20:00:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T21:00:00Z,26.2168,-96.4998,24.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T22:00:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T23:00:00Z,26.2168,-96.4998,24.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-16T23:30:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T03:30:00Z,26.2168,-96.4998,24.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T07:00:00Z,26.2168,-96.4998,24.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T08:30:00Z,26.2168,-96.4998,24.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T10:00:00Z,26.2168,-96.4998,24.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T11:00:00Z,26.2168,-96.4998,24.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T12:00:00Z,26.2168,-96.4998,24.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T13:00:00Z,26.2168,-96.4998,24.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T14:00:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T15:30:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T17:00:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T17:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T19:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T21:30:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T22:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-17T23:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T03:00:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T04:30:00Z,26.2168,-96.4998,24.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T05:30:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T06:30:00Z,26.2168,-96.4998,24.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T08:00:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T09:00:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T10:30:00Z,26.2168,-96.4998,24.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T11:30:00Z,26.2168,-96.4998,24.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T12:30:00Z,26.2168,-96.4998,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T13:30:00Z,26.2168,-96.4998,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T15:30:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T16:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T17:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T19:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T21:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T22:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-18T23:30:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T03:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T04:30:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T05:30:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T06:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T07:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T09:00:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T10:00:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T12:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T14:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T15:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T15:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T17:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T18:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T21:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T22:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T23:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-19T23:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T04:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T05:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T06:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T07:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T08:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T10:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T11:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T12:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T13:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T14:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T16:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T17:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T21:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-20T22:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T04:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T04:30:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T08:30:00Z,26.2168,-96.4998,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T09:30:00Z,26.2168,-96.4998,24.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T10:30:00Z,26.2168,-96.4998,25.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T11:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T12:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T15:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T16:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T16:30:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T18:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T19:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T21:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T22:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-21T23:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T02:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T04:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T05:30:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T07:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T08:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T09:30:00Z,26.2168,-96.4998,25.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T10:30:00Z,26.2168,-96.4998,25.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T12:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T13:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T15:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T16:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T19:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T20:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T21:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T22:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T23:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-22T23:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T04:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T06:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T09:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T10:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T11:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T12:30:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T13:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T15:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T17:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T18:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T19:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T21:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T22:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-23T23:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T04:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T05:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T08:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T10:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T15:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T16:30:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T18:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T20:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T21:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T22:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-24T23:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T02:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T11:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T12:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T13:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T14:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T14:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T15:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T18:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T19:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T20:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T21:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T23:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-25T23:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T04:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T05:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T06:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T08:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T09:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T10:30:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T11:30:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T13:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T14:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T15:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T15:30:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T16:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T17:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T19:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T21:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T22:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-26T23:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T04:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T05:30:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T07:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T08:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T09:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T10:00:00Z,26.2168,-96.4998,25.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T12:00:00Z,26.2168,-96.4998,25.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T13:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T15:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T16:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T19:00:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T20:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T21:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T22:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T23:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-27T23:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T04:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T08:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T10:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T12:30:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T13:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T15:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T16:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T17:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T18:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T20:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T21:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T23:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-28T23:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T03:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T04:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T08:30:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T09:30:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T13:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T14:30:00Z,26.2168,-96.4998,26.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T16:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T17:00:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T18:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T20:30:00Z,26.2168,-96.4998,26.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T22:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T23:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-29T23:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T04:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T05:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T06:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T08:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T09:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T10:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T11:00:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T12:00:00Z,26.2168,-96.4998,25.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T13:00:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T15:00:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T15:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T16:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T17:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T20:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T21:00:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T21:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T22:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-30T23:30:00Z,26.2168,-96.4998,26.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T03:30:00Z,26.2168,-96.4998,25.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T04:30:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T07:00:00Z,26.2168,-96.4998,25.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T09:00:00Z,26.2168,-96.4998,25.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T10:30:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T11:30:00Z,26.2168,-96.4998,25.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T14:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T15:00:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T15:30:00Z,26.2168,-96.4998,26.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T16:30:00Z,26.2168,-96.4998,26.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T20:00:00Z,26.2168,-96.4998,26.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T21:00:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T22:00:00Z,26.2168,-96.4998,26.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-05-31T23:30:00Z,26.2168,-96.4998,26.7,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
