owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T00:00:00Z,30.6671,-87.9365,3.364,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T00:30:00Z,30.6671,-87.9365,3.265,1.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T01:00:00Z,30.6671,-87.9365,3.147,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T01:30:00Z,30.6671,-87.9365,3.047,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T02:00:00Z,30.6671,-87.9365,2.976,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T02:30:00Z,30.6671,-87.9365,2.944,1.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T03:00:00Z,30.6671,-87.9365,2.965,1.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T03:30:00Z,30.6671,-87.9365,3.008,1.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T04:00:00Z,30.6671,-87.9365,2.995,1.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T04:30:00Z,30.6671,-87.9365,3.036,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T05:00:00Z,30.6671,-87.9365,3.164,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T05:30:00Z,30.6671,-87.9365,3.279,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T06:00:00Z,30.6671,-87.9365,3.373,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T06:30:00Z,30.6671,-87.9365,3.476,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T07:00:00Z,30.6671,-87.9365,3.543,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T07:30:00Z,30.6671,-87.9365,3.641,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T08:00:00Z,30.6671,-87.9365,3.773,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T08:30:00Z,30.6671,-87.9365,3.831,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T09:00:00Z,30.6671,-87.9365,3.896,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T09:30:00Z,30.6671,-87.9365,3.914,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T10:00:00Z,30.6671,-87.9365,3.972,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T10:30:00Z,30.6671,-87.9365,4.031,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T11:00:00Z,30.6671,-87.9365,4.049,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T11:30:00Z,30.6671,-87.9365,4.117,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T12:00:00Z,30.6671,-87.9365,4.193,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T12:30:00Z,30.6671,-87.9365,4.265,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T13:00:00Z,30.6671,-87.9365,4.352,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T13:30:00Z,30.6671,-87.9365,4.421,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T14:00:00Z,30.6671,-87.9365,4.543,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T14:30:00Z,30.6671,-87.9365,4.587,1.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T15:00:00Z,30.6671,-87.9365,4.655,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T15:30:00Z,30.6671,-87.9365,4.761,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T16:00:00Z,30.6671,-87.9365,4.807,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T16:30:00Z,30.6671,-87.9365,4.856,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T17:00:00Z,30.6671,-87.9365,4.922,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T17:30:00Z,30.6671,-87.9365,5.017,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T18:00:00Z,30.6671,-87.9365,5.368,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T18:30:00Z,30.6671,-87.9365,5.175,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T19:00:00Z,30.6671,-87.9365,5.015,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T19:30:00Z,30.6671,-87.9365,5.075,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T20:00:00Z,30.6671,-87.9365,5.026,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T20:30:00Z,30.6671,-87.9365,4.953,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T21:00:00Z,30.6671,-87.9365,4.674,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T21:30:00Z,30.6671,-87.9365,4.495,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T22:00:00Z,30.6671,-87.9365,4.405,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T22:30:00Z,30.6671,-87.9365,4.274,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T23:00:00Z,30.6671,-87.9365,4.198,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T23:30:00Z,30.6671,-87.9365,4.076,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T00:00:00Z,30.6671,-87.9365,3.959,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T00:30:00Z,30.6671,-87.9365,3.835,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T01:00:00Z,30.6671,-87.9365,3.644,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T01:30:00Z,30.6671,-87.9365,3.47,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T02:00:00Z,30.6671,-87.9365,3.393,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T02:30:00Z,30.6671,-87.9365,3.29,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T03:00:00Z,30.6671,-87.9365,3.176,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T03:30:00Z,30.6671,-87.9365,3.12,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T04:00:00Z,30.6671,-87.9365,3.051,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T04:30:00Z,30.6671,-87.9365,2.982,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T05:00:00Z,30.6671,-87.9365,2.961,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T05:30:00Z,30.6671,-87.9365,2.955,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T06:00:00Z,30.6671,-87.9365,2.967,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T06:30:00Z,30.6671,-87.9365,3.042,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T07:00:00Z,30.6671,-87.9365,3.129,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T07:30:00Z,30.6671,-87.9365,3.215,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T08:00:00Z,30.6671,-87.9365,3.342,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T08:30:00Z,30.6671,-87.9365,3.493,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T09:00:00Z,30.6671,-87.9365,3.61,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T09:30:00Z,30.6671,-87.9365,3.712,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T10:00:00Z,30.6671,-87.9365,3.794,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T10:30:00Z,30.6671,-87.9365,3.833,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T11:00:00Z,30.6671,-87.9365,3.886,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T11:30:00Z,30.6671,-87.9365,3.908,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T12:00:00Z,30.6671,-87.9365,3.951,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T12:30:00Z,30.6671,-87.9365,4.04,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T13:00:00Z,30.6671,-87.9365,4.154,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T13:30:00Z,30.6671,-87.9365,4.216,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T14:00:00Z,30.6671,-87.9365,4.319,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T14:30:00Z,30.6671,-87.9365,4.427,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T15:00:00Z,30.6671,-87.9365,4.495,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T15:30:00Z,30.6671,-87.9365,4.554,1.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T16:00:00Z,30.6671,-87.9365,4.609,1.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T16:30:00Z,30.6671,-87.9365,4.697,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T17:00:00Z,30.6671,-87.9365,4.752,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T17:30:00Z,30.6671,-87.9365,4.876,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T18:00:00Z,30.6671,-87.9365,4.6,1.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T18:30:00Z,30.6671,-87.9365,4.46,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T19:00:00Z,30.6671,-87.9365,4.314,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T19:30:00Z,30.6671,-87.9365,4.269,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T20:00:00Z,30.6671,-87.9365,4.492,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T20:30:00Z,30.6671,-87.9365,4.293,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T21:00:00Z,30.6671,-87.9365,4.153,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T21:30:00Z,30.6671,-87.9365,4.079,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T22:00:00Z,30.6671,-87.9365,4.061,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T22:30:00Z,30.6671,-87.9365,4.017,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T23:00:00Z,30.6671,-87.9365,3.78,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T23:30:00Z,30.6671,-87.9365,3.598,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T00:00:00Z,30.6671,-87.9365,3.575,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T00:30:00Z,30.6671,-87.9365,3.428,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T01:00:00Z,30.6671,-87.9365,3.315,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T01:30:00Z,30.6671,-87.9365,3.272,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T02:00:00Z,30.6671,-87.9365,3.196,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T02:30:00Z,30.6671,-87.9365,3.116,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T03:00:00Z,30.6671,-87.9365,3.119,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T03:30:00Z,30.6671,-87.9365,3.128,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T04:00:00Z,30.6671,-87.9365,3.077,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T04:30:00Z,30.6671,-87.9365,3.06,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T05:00:00Z,30.6671,-87.9365,3.142,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T05:30:00Z,30.6671,-87.9365,3.212,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T06:00:00Z,30.6671,-87.9365,3.241,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T06:30:00Z,30.6671,-87.9365,3.321,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T07:00:00Z,30.6671,-87.9365,3.475,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T07:30:00Z,30.6671,-87.9365,3.605,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T08:00:00Z,30.6671,-87.9365,3.717,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T08:30:00Z,30.6671,-87.9365,3.808,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T09:00:00Z,30.6671,-87.9365,3.918,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T09:30:00Z,30.6671,-87.9365,4.019,1.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T10:00:00Z,30.6671,-87.9365,4.048,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T10:30:00Z,30.6671,-87.9365,4.101,1.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T11:00:00Z,30.6671,-87.9365,4.178,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T11:30:00Z,30.6671,-87.9365,4.197,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T12:00:00Z,30.6671,-87.9365,4.225,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T12:30:00Z,30.6671,-87.9365,4.25,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T13:00:00Z,30.6671,-87.9365,4.234,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T13:30:00Z,30.6671,-87.9365,4.232,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T14:00:00Z,30.6671,-87.9365,4.253,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T14:30:00Z,30.6671,-87.9365,4.38,1.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T15:00:00Z,30.6671,-87.9365,4.5,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T15:30:00Z,30.6671,-87.9365,4.436,1.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T16:00:00Z,30.6671,-87.9365,4.526,1.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T16:30:00Z,30.6671,-87.9365,4.567,1.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T17:00:00Z,30.6671,-87.9365,4.711,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T17:30:00Z,30.6671,-87.9365,4.719,1.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T18:00:00Z,30.6671,-87.9365,4.672,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T18:30:00Z,30.6671,-87.9365,4.652,1.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T19:00:00Z,30.6671,-87.9365,4.714,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T19:30:00Z,30.6671,-87.9365,4.729,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T20:00:00Z,30.6671,-87.9365,4.697,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T20:30:00Z,30.6671,-87.9365,4.693,1.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T21:00:00Z,30.6671,-87.9365,4.64,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T21:30:00Z,30.6671,-87.9365,4.556,1.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T22:00:00Z,30.6671,-87.9365,4.366,1.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T22:30:00Z,30.6671,-87.9365,4.219,1.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T23:00:00Z,30.6671,-87.9365,4.091,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T23:30:00Z,30.6671,-87.9365,3.956,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T00:00:00Z,30.6671,-87.9365,3.792,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T00:30:00Z,30.6671,-87.9365,3.624,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T01:00:00Z,30.6671,-87.9365,3.496,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T01:30:00Z,30.6671,-87.9365,3.386,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T02:00:00Z,30.6671,-87.9365,3.298,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T02:30:00Z,30.6671,-87.9365,3.282,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T03:00:00Z,30.6671,-87.9365,3.244,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T03:30:00Z,30.6671,-87.9365,3.281,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T04:00:00Z,30.6671,-87.9365,3.265,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T04:30:00Z,30.6671,-87.9365,3.168,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T05:00:00Z,30.6671,-87.9365,3.182,1.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T05:30:00Z,30.6671,-87.9365,3.216,1.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T06:00:00Z,30.6671,-87.9365,3.195,1.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T06:30:00Z,30.6671,-87.9365,3.321,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T07:00:00Z,30.6671,-87.9365,3.479,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T07:30:00Z,30.6671,-87.9365,3.581,1.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T08:00:00Z,30.6671,-87.9365,3.752,1.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T08:30:00Z,30.6671,-87.9365,3.87,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T09:00:00Z,30.6671,-87.9365,3.947,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T09:30:00Z,30.6671,-87.9365,3.983,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T10:00:00Z,30.6671,-87.9365,4.001,1.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T10:30:00Z,30.6671,-87.9365,4.046,1.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T11:00:00Z,30.6671,-87.9365,4.126,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T11:30:00Z,30.6671,-87.9365,4.17,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T12:00:00Z,30.6671,-87.9365,4.219,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T12:30:00Z,30.6671,-87.9365,4.244,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T13:00:00Z,30.6671,-87.9365,4.139,1.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T13:30:00Z,30.6671,-87.9365,4.167,1.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T14:00:00Z,30.6671,-87.9365,4.284,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T14:30:00Z,30.6671,-87.9365,4.165,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T15:00:00Z,30.6671,-87.9365,4.187,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T15:30:00Z,30.6671,-87.9365,4.068,1.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T16:00:00Z,30.6671,-87.9365,4.018,1.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T16:30:00Z,30.6671,-87.9365,4.242,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T17:00:00Z,30.6671,-87.9365,4.27,1.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T17:30:00Z,30.6671,-87.9365,4.281,1.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T18:00:00Z,30.6671,-87.9365,4.251,1.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T18:30:00Z,30.6671,-87.9365,4.218,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T19:00:00Z,30.6671,-87.9365,4.24,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T19:30:00Z,30.6671,-87.9365,4.222,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T20:00:00Z,30.6671,-87.9365,4.262,1.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T20:30:00Z,30.6671,-87.9365,4.46,1.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T21:00:00Z,30.6671,-87.9365,4.137,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T21:30:00Z,30.6671,-87.9365,4.047,1.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T22:00:00Z,30.6671,-87.9365,4.287,1.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T22:30:00Z,30.6671,-87.9365,4.095,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T23:00:00Z,30.6671,-87.9365,4.292,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T23:30:00Z,30.6671,-87.9365,4.166,1.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T00:00:00Z,30.6671,-87.9365,4.073,1.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T00:30:00Z,30.6671,-87.9365,3.908,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T01:00:00Z,30.6671,-87.9365,3.796,1.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T01:30:00Z,30.6671,-87.9365,3.674,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T02:00:00Z,30.6671,-87.9365,3.626,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T02:30:00Z,30.6671,-87.9365,3.603,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T03:00:00Z,30.6671,-87.9365,3.631,1.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T03:30:00Z,30.6671,-87.9365,3.59,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T04:00:00Z,30.6671,-87.9365,3.56,1.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T04:30:00Z,30.6671,-87.9365,3.589,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T05:00:00Z,30.6671,-87.9365,3.637,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T05:30:00Z,30.6671,-87.9365,3.685,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T06:00:00Z,30.6671,-87.9365,3.725,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T06:30:00Z,30.6671,-87.9365,3.784,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T07:00:00Z,30.6671,-87.9365,3.794,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T07:30:00Z,30.6671,-87.9365,3.895,1.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T08:00:00Z,30.6671,-87.9365,3.959,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T08:30:00Z,30.6671,-87.9365,3.986,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T09:00:00Z,30.6671,-87.9365,4.049,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T09:30:00Z,30.6671,-87.9365,4.121,1.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T10:00:00Z,30.6671,-87.9365,4.218,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T10:30:00Z,30.6671,-87.9365,4.278,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T11:00:00Z,30.6671,-87.9365,4.304,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T11:30:00Z,30.6671,-87.9365,4.176,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T12:00:00Z,30.6671,-87.9365,4.141,1.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T12:30:00Z,30.6671,-87.9365,4.045,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T13:00:00Z,30.6671,-87.9365,3.932,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T13:30:00Z,30.6671,-87.9365,3.805,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T14:00:00Z,30.6671,-87.9365,3.691,1.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T14:30:00Z,30.6671,-87.9365,3.588,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T15:00:00Z,30.6671,-87.9365,3.518,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T15:30:00Z,30.6671,-87.9365,3.537,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T16:00:00Z,30.6671,-87.9365,3.552,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T16:30:00Z,30.6671,-87.9365,3.613,1.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T17:00:00Z,30.6671,-87.9365,3.724,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T17:30:00Z,30.6671,-87.9365,3.845,1.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T18:00:00Z,30.6671,-87.9365,3.965,1.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T18:30:00Z,30.6671,-87.9365,4.009,1.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T19:00:00Z,30.6671,-87.9365,4.036,1.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T19:30:00Z,30.6671,-87.9365,4.089,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T20:00:00Z,30.6671,-87.9365,4.116,1.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T20:30:00Z,30.6671,-87.9365,4.102,1.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T21:00:00Z,30.6671,-87.9365,4.159,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T21:30:00Z,30.6671,-87.9365,4.239,1.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T22:00:00Z,30.6671,-87.9365,4.183,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T22:30:00Z,30.6671,-87.9365,4.132,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T23:00:00Z,30.6671,-87.9365,4.174,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T23:30:00Z,30.6671,-87.9365,4.212,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T00:00:00Z,30.6671,-87.9365,4.18,1.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T00:30:00Z,30.6671,-87.9365,3.937,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T01:00:00Z,30.6671,-87.9365,3.925,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T01:30:00Z,30.6671,-87.9365,3.824,1.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T02:00:00Z,30.6671,-87.9365,3.668,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T02:30:00Z,30.6671,-87.9365,3.876,1.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T03:00:00Z,30.6671,-87.9365,3.879,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T03:30:00Z,30.6671,-87.9365,3.577,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T04:00:00Z,30.6671,-87.9365,3.493,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T04:30:00Z,30.6671,-87.9365,3.508,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T05:00:00Z,30.6671,-87.9365,3.392,1.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T05:30:00Z,30.6671,-87.9365,3.417,1.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T06:00:00Z,30.6671,-87.9365,3.613,1.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T06:30:00Z,30.6671,-87.9365,3.802,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T07:00:00Z,30.6671,-87.9365,3.919,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T07:30:00Z,30.6671,-87.9365,4.006,1.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T08:00:00Z,30.6671,-87.9365,4.028,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T08:30:00Z,30.6671,-87.9365,4.093,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T09:00:00Z,30.6671,-87.9365,4.049,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T09:30:00Z,30.6671,-87.9365,4.034,1.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T10:00:00Z,30.6671,-87.9365,4.127,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T10:30:00Z,30.6671,-87.9365,4.083,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T11:00:00Z,30.6671,-87.9365,4.087,1.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T11:30:00Z,30.6671,-87.9365,4.095,1.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T12:00:00Z,30.6671,-87.9365,4.041,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T12:30:00Z,30.6671,-87.9365,4.029,1.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T13:00:00Z,30.6671,-87.9365,3.976,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T13:30:00Z,30.6671,-87.9365,3.848,1.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T14:00:00Z,30.6671,-87.9365,3.724,1.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T14:30:00Z,30.6671,-87.9365,3.686,1.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T15:00:00Z,30.6671,-87.9365,3.614,1.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-08-06T15:30:00Z,30.6671,-87.9365,3.529,1.03,1111122 