owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:00:00Z,29.6619,-84.3731,19.0,0.841,31.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:01:00Z,29.6619,-84.3731,19.0,0.904,28.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:02:00Z,29.6619,-84.3731,19.0,0.905,27.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:03:00Z,29.6619,-84.3731,19.0,0.859,32.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:04:00Z,29.6619,-84.3731,19.0,0.748,28.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:05:00Z,29.6619,-84.3731,19.0,1.009,36.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:06:00Z,29.6619,-84.3731,19.0,0.627,23.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:07:00Z,29.6619,-84.3731,19.0,0.676,30.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:08:00Z,29.6619,-84.3731,19.0,1.153,36.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:09:00Z,29.6619,-84.3731,19.0,1.132,37.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:10:00Z,29.6619,-84.3731,19.0,1.073,36.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:11:00Z,29.6619,-84.3731,19.0,1.022,36.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:12:00Z,29.6619,-84.3731,19.0,1.091,37.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:13:00Z,29.6619,-84.3731,19.0,1.125,43.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:14:00Z,29.6619,-84.3731,19.0,0.951,51.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:15:00Z,29.6619,-84.3731,19.0,0.799,56.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:16:00Z,29.6619,-84.3731,19.0,0.897,54.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:17:00Z,29.6619,-84.3731,19.0,0.849,65.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:18:00Z,29.6619,-84.3731,19.0,0.89,56.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:19:00Z,29.6619,-84.3731,19.0,0.947,53.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:20:00Z,29.6619,-84.3731,19.0,1.246,44.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:21:00Z,29.6619,-84.3731,19.0,1.174,49.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:22:00Z,29.6619,-84.3731,19.0,1.316,49.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:23:00Z,29.6619,-84.3731,19.0,1.321,47.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:24:00Z,29.6619,-84.3731,19.0,1.258,50.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:25:00Z,29.6619,-84.3731,19.0,0.895,55.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:26:00Z,29.6619,-84.3731,19.0,1.071,56.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:27:00Z,29.6619,-84.3731,19.0,0.982,57.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:28:00Z,29.6619,-84.3731,19.0,1.281,55.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:29:00Z,29.6619,-84.3731,19.0,1.423,52.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:30:00Z,29.6619,-84.3731,19.0,1.477,47.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:31:00Z,29.6619,-84.3731,19.0,1.344,44.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:32:00Z,29.6619,-84.3731,19.0,1.617,45.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:33:00Z,29.6619,-84.3731,19.0,1.475,46.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:34:00Z,29.6619,-84.3731,19.0,1.15,56.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:35:00Z,29.6619,-84.3731,19.0,0.951,54.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:36:00Z,29.6619,-84.3731,19.0,1.124,58.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:37:00Z,29.6619,-84.3731,19.0,1.565,56.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:38:00Z,29.6619,-84.3731,19.0,1.201,68.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:39:00Z,29.6619,-84.3731,19.0,1.602,56.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:40:00Z,29.6619,-84.3731,19.0,1.669,59.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:41:00Z,29.6619,-84.3731,19.0,1.669,57.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:42:00Z,29.6619,-84.3731,19.0,1.53,56.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:43:00Z,29.6619,-84.3731,19.0,1.444,55.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:44:00Z,29.6619,-84.3731,19.0,1.395,65.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:45:00Z,29.6619,-84.3731,19.0,1.591,62.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:46:00Z,29.6619,-84.3731,19.0,1.196,63.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:47:00Z,29.6619,-84.3731,19.0,1.263,68.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:48:00Z,29.6619,-84.3731,19.0,1.431,60.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:49:00Z,29.6619,-84.3731,19.0,1.285,61.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:50:00Z,29.6619,-84.3731,19.0,1.478,63.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:51:00Z,29.6619,-84.3731,19.0,2.489,76.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:52:00Z,29.6619,-84.3731,19.0,2.324,72.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:53:00Z,29.6619,-84.3731,19.0,2.639,74.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:54:00Z,29.6619,-84.3731,19.0,2.638,76.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:55:00Z,29.6619,-84.3731,19.0,1.967,71.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:56:00Z,29.6619,-84.3731,19.0,1.772,65.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:57:00Z,29.6619,-84.3731,19.0,1.96,69.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:58:00Z,29.6619,-84.3731,19.0,2.641,75.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T00:59:00Z,29.6619,-84.3731,19.0,3.245,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:00:00Z,29.6619,-84.3731,19.0,3.804,79.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:01:00Z,29.6619,-84.3731,19.0,3.366,79.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:02:00Z,29.6619,-84.3731,19.0,3.541,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:03:00Z,29.6619,-84.3731,19.0,3.546,78.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:04:00Z,29.6619,-84.3731,19.0,3.154,76.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:05:00Z,29.6619,-84.3731,19.0,3.133,77.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:06:00Z,29.6619,-84.3731,19.0,3.673,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:07:00Z,29.6619,-84.3731,19.0,3.891,89.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:08:00Z,29.6619,-84.3731,19.0,4.064,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:09:00Z,29.6619,-84.3731,19.0,3.964,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:10:00Z,29.6619,-84.3731,19.0,3.67,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:11:00Z,29.6619,-84.3731,19.0,3.794,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:12:00Z,29.6619,-84.3731,19.0,4.054,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:13:00Z,29.6619,-84.3731,19.0,4.356,87.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:14:00Z,29.6619,-84.3731,19.0,4.19,89.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:15:00Z,29.6619,-84.3731,19.0,4.314,88.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:16:00Z,29.6619,-84.3731,19.0,4.261,89.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:17:00Z,29.6619,-84.3731,19.0,4.869,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:18:00Z,29.6619,-84.3731,19.0,4.408,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:19:00Z,29.6619,-84.3731,19.0,4.354,90.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:20:00Z,29.6619,-84.3731,19.0,4.211,91.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:21:00Z,29.6619,-84.3731,19.0,4.101,92.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:22:00Z,29.6619,-84.3731,19.0,4.539,91.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:23:00Z,29.6619,-84.3731,19.0,4.433,90.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:24:00Z,29.6619,-84.3731,19.0,4.519,87.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:25:00Z,29.6619,-84.3731,19.0,4.786,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:26:00Z,29.6619,-84.3731,19.0,4.688,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:27:00Z,29.6619,-84.3731,19.0,4.586,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:28:00Z,29.6619,-84.3731,19.0,4.292,89.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:29:00Z,29.6619,-84.3731,19.0,4.603,89.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:30:00Z,29.6619,-84.3731,19.0,5.085,91.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:31:00Z,29.6619,-84.3731,19.0,5.055,90.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:32:00Z,29.6619,-84.3731,19.0,4.727,90.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:33:00Z,29.6619,-84.3731,19.0,4.737,91.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:34:00Z,29.6619,-84.3731,19.0,4.818,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:35:00Z,29.6619,-84.3731,19.0,4.9,90.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:36:00Z,29.6619,-84.3731,19.0,4.895,88.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:37:00Z,29.6619,-84.3731,19.0,4.817,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:38:00Z,29.6619,-84.3731,19.0,4.714,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:39:00Z,29.6619,-84.3731,19.0,4.611,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:40:00Z,29.6619,-84.3731,19.0,4.624,86.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:41:00Z,29.6619,-84.3731,19.0,4.799,85.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:42:00Z,29.6619,-84.3731,19.0,4.83,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:43:00Z,29.6619,-84.3731,19.0,5.016,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:44:00Z,29.6619,-84.3731,19.0,5.145,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:45:00Z,29.6619,-84.3731,19.0,5.168,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:46:00Z,29.6619,-84.3731,19.0,5.142,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:47:00Z,29.6619,-84.3731,19.0,5.101,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:48:00Z,29.6619,-84.3731,19.0,4.911,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:49:00Z,29.6619,-84.3731,19.0,5.047,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:50:00Z,29.6619,-84.3731,19.0,5.228,89.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:51:00Z,29.6619,-84.3731,19.0,5.176,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:52:00Z,29.6619,-84.3731,19.0,5.17,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:53:00Z,29.6619,-84.3731,19.0,4.844,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:54:00Z,29.6619,-84.3731,19.0,4.791,88.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:55:00Z,29.6619,-84.3731,19.0,5.387,88.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:56:00Z,29.6619,-84.3731,19.0,5.405,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:57:00Z,29.6619,-84.3731,19.0,5.236,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:58:00Z,29.6619,-84.3731,19.0,5.47,88.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T01:59:00Z,29.6619,-84.3731,19.0,5.259,87.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:00:00Z,29.6619,-84.3731,19.0,5.357,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:01:00Z,29.6619,-84.3731,19.0,5.439,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:02:00Z,29.6619,-84.3731,19.0,4.903,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:03:00Z,29.6619,-84.3731,19.0,4.97,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:04:00Z,29.6619,-84.3731,19.0,5.535,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:05:00Z,29.6619,-84.3731,19.0,5.449,95.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:06:00Z,29.6619,-84.3731,19.0,5.798,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:07:00Z,29.6619,-84.3731,19.0,5.991,95.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:08:00Z,29.6619,-84.3731,19.0,6.739,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:09:00Z,29.6619,-84.3731,19.0,6.344,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:10:00Z,29.6619,-84.3731,19.0,6.622,97.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:11:00Z,29.6619,-84.3731,19.0,6.788,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:12:00Z,29.6619,-84.3731,19.0,6.421,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:13:00Z,29.6619,-84.3731,19.0,7.014,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:14:00Z,29.6619,-84.3731,19.0,6.852,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:15:00Z,29.6619,-84.3731,19.0,6.914,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:16:00Z,29.6619,-84.3731,19.0,6.349,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:17:00Z,29.6619,-84.3731,19.0,6.589,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:18:00Z,29.6619,-84.3731,19.0,6.994,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:19:00Z,29.6619,-84.3731,19.0,6.71,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:20:00Z,29.6619,-84.3731,19.0,6.7,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:21:00Z,29.6619,-84.3731,19.0,7.125,101.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:22:00Z,29.6619,-84.3731,19.0,7.058,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:23:00Z,29.6619,-84.3731,19.0,7.624,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:24:00Z,29.6619,-84.3731,19.0,7.562,101.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:25:00Z,29.6619,-84.3731,19.0,8.47,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:26:00Z,29.6619,-84.3731,19.0,8.15,101.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:27:00Z,29.6619,-84.3731,19.0,8.59,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:28:00Z,29.6619,-84.3731,19.0,8.66,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:29:00Z,29.6619,-84.3731,19.0,9.29,100.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:30:00Z,29.6619,-84.3731,19.0,8.34,98.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:31:00Z,29.6619,-84.3731,19.0,9.89,99.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:32:00Z,29.6619,-84.3731,19.0,8.73,100.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:33:00Z,29.6619,-84.3731,19.0,8.2,99.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:34:00Z,29.6619,-84.3731,19.0,8.31,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:35:00Z,29.6619,-84.3731,19.0,8.53,99.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:36:00Z,29.6619,-84.3731,19.0,8.93,98.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:37:00Z,29.6619,-84.3731,19.0,8.98,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:38:00Z,29.6619,-84.3731,19.0,9.47,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:39:00Z,29.6619,-84.3731,19.0,9.32,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:40:00Z,29.6619,-84.3731,19.0,9.59,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:41:00Z,29.6619,-84.3731,19.0,10.11,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:42:00Z,29.6619,-84.3731,19.0,10.09,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:43:00Z,29.6619,-84.3731,19.0,9.85,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:44:00Z,29.6619,-84.3731,19.0,9.99,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:45:00Z,29.6619,-84.3731,19.0,10.28,97.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:46:00Z,29.6619,-84.3731,19.0,10.1,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:47:00Z,29.6619,-84.3731,19.0,9.47,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:48:00Z,29.6619,-84.3731,19.0,9.55,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:49:00Z,29.6619,-84.3731,19.0,8.98,95.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:50:00Z,29.6619,-84.3731,19.0,9.05,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:51:00Z,29.6619,-84.3731,19.0,9.66,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:52:00Z,29.6619,-84.3731,19.0,9.84,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:53:00Z,29.6619,-84.3731,19.0,9.47,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:54:00Z,29.6619,-84.3731,19.0,9.31,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:55:00Z,29.6619,-84.3731,19.0,9.55,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:56:00Z,29.6619,-84.3731,19.0,9.09,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:57:00Z,29.6619,-84.3731,19.0,9.05,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:58:00Z,29.6619,-84.3731,19.0,8.95,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T02:59:00Z,29.6619,-84.3731,19.0,9.19,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:00:00Z,29.6619,-84.3731,19.0,9.6,91.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:01:00Z,29.6619,-84.3731,19.0,8.96,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:02:00Z,29.6619,-84.3731,19.0,9.06,92.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:03:00Z,29.6619,-84.3731,19.0,9.48,92.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:04:00Z,29.6619,-84.3731,19.0,9.01,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:05:00Z,29.6619,-84.3731,19.0,8.87,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:06:00Z,29.6619,-84.3731,19.0,10.18,92.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:07:00Z,29.6619,-84.3731,19.0,10.25,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:08:00Z,29.6619,-84.3731,19.0,10.11,94.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:09:00Z,29.6619,-84.3731,19.0,10.35,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:10:00Z,29.6619,-84.3731,19.0,10.28,95.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:11:00Z,29.6619,-84.3731,19.0,9.97,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:12:00Z,29.6619,-84.3731,19.0,9.24,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:13:00Z,29.6619,-84.3731,19.0,9.91,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:14:00Z,29.6619,-84.3731,19.0,10.3,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:15:00Z,29.6619,-84.3731,19.0,10.95,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:16:00Z,29.6619,-84.3731,19.0,10.87,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:17:00Z,29.6619,-84.3731,19.0,9.54,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:18:00Z,29.6619,-84.3731,19.0,10.71,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-06-01T03:19:00Z,29.6619,-84.3731,19.0,11.11,96.7,-9999.0,'1111122,1111122,1111122' 