owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-10-10T00:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T00:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T01:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T01:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T02:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T02:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T03:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T03:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T04:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T04:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T05:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T05:30:00Z,27.8903,-94.0367,4.0,1.0,250.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T06:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T06:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T07:00:00Z,27.8903,-94.0367,4.0,1.0,250.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T07:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T08:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T08:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T09:00:00Z,27.8903,-94.0367,4.0,1.0,250.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T09:30:00Z,27.8903,-94.0367,4.0,1.0,240.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T10:00:00Z,27.8903,-94.0367,4.0,1.0,260.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T10:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T11:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T11:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T12:00:00Z,27.8903,-94.0367,4.0,1.0,240.0,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T12:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T13:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T13:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T14:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T14:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T15:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T15:30:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:00:00Z,27.8903,-94.0367,4.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:30:00Z,27.8903,-94.0367,4.0,9.413320349,164.0297698,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:40:00Z,27.8903,-94.0367,4.0,8.668933037,169.3643398,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T16:50:00Z,27.8903,-94.0367,4.0,8.404028796,165.6002228,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:00:00Z,27.8903,-94.0367,4.0,7.663641432,163.5516408,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:10:00Z,27.8903,-94.0367,4.0,7.536982155,164.1383884,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:20:00Z,27.8903,-94.0367,4.0,6.913783335,160.5694149,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:30:00Z,27.8903,-94.0367,4.0,6.878321016,165.862985,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:40:00Z,27.8903,-94.0367,4.0,8.395820389,158.845159,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T17:50:00Z,27.8903,-94.0367,4.0,7.386961486,158.2276582,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:00:00Z,27.8903,-94.0367,4.0,8.260024213,161.2143404,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:10:00Z,27.8903,-94.0367,4.0,7.704128763,164.9538538,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:20:00Z,27.8903,-94.0367,4.0,7.795293452,171.5167114,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:30:00Z,27.8903,-94.0367,4.0,7.539389896,162.2382092,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:40:00Z,27.8903,-94.0367,4.0,8.13049814,173.0063219,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T18:50:00Z,27.8903,-94.0367,4.0,8.116760438,173.8471207,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:00:00Z,27.8903,-94.0367,4.0,7.870158829,179.6362024,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:10:00Z,27.8903,-94.0367,4.0,8.512608296,184.1769305,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:20:00Z,27.8903,-94.0367,4.0,7.594800853,187.4901456,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:30:00Z,27.8903,-94.0367,4.0,8.070024783,179.8582141,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:40:00Z,27.8903,-94.0367,4.0,8.532338484,189.3079562,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T19:50:00Z,27.8903,-94.0367,4.0,8.227976665,188.38634,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:00:00Z,27.8903,-94.0367,4.0,7.690318589,179.478678,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:10:00Z,27.8903,-94.0367,4.0,6.987882369,194.6727922,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:20:00Z,27.8903,-94.0367,4.0,7.406119092,187.0580406,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:30:00Z,27.8903,-94.0367,4.0,7.546721142,190.9229896,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:40:00Z,27.8903,-94.0367,4.0,7.036767724,194.9053681,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T20:50:00Z,27.8903,-94.0367,4.0,6.490893621,190.1155481,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:00:00Z,27.8903,-94.0367,4.0,6.176244814,201.6637565,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:10:00Z,27.8903,-94.0367,4.0,7.261749101,192.486199,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:20:00Z,27.8903,-94.0367,4.0,6.427503403,194.598549,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:30:00Z,27.8903,-94.0367,4.0,6.613077952,191.5140147,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:40:00Z,27.8903,-94.0367,4.0,5.640257086,204.0657858,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T21:50:00Z,27.8903,-94.0367,4.0,6.144672489,195.1898689,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:00:00Z,27.8903,-94.0367,4.0,6.188804408,183.0567838,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:10:00Z,27.8903,-94.0367,4.0,6.67026986,183.1800331,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:20:00Z,27.8903,-94.0367,4.0,7.542625538,189.4625105,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:30:00Z,27.8903,-94.0367,4.0,1.969009903,221.7061479,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:40:00Z,27.8903,-94.0367,4.0,3.164253466,301.4294921,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T22:50:00Z,27.8903,-94.0367,4.0,7.911997219,309.1007929,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:00:00Z,27.8903,-94.0367,4.0,8.587135727,304.2266571,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:10:00Z,27.8903,-94.0367,4.0,8.964831287,276.3401769,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:20:00Z,27.8903,-94.0367,4.0,7.873245836,283.3654974,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:30:00Z,27.8903,-94.0367,4.0,0.592030405,195.6796979,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:40:00Z,27.8903,-94.0367,4.0,3.204886893,106.6825025,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-10T23:50:00Z,27.8903,-94.0367,4.0,4.119465985,148.7025838,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:00:00Z,27.8903,-94.0367,4.0,2.79544272,115.6487579,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:10:00Z,27.8903,-94.0367,4.0,6.70636265,76.46067801,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:20:00Z,27.8903,-94.0367,4.0,8.781537451,87.06224173,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:30:00Z,27.8903,-94.0367,4.0,10.37487831,94.69984442,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:40:00Z,27.8903,-94.0367,4.0,9.802203834,105.624619,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T00:50:00Z,27.8903,-94.0367,4.0,9.373606563,116.4834029,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:00:00Z,27.8903,-94.0367,4.0,8.60686354,128.3482439,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:10:00Z,27.8903,-94.0367,4.0,9.6240532,127.0607409,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:20:00Z,27.8903,-94.0367,4.0,10.27963034,129.0779665,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:30:00Z,27.8903,-94.0367,4.0,10.16599233,115.8344449,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:40:00Z,27.8903,-94.0367,4.0,8.997444082,123.3018508,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T01:50:00Z,27.8903,-94.0367,4.0,11.14960986,114.1976494,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:00:00Z,27.8903,-94.0367,4.0,10.76491059,114.8275466,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:10:00Z,27.8903,-94.0367,4.0,11.83145384,107.5624052,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:20:00Z,27.8903,-94.0367,4.0,11.43558044,106.9299784,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:30:00Z,27.8903,-94.0367,4.0,11.11155255,112.7114617,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:40:00Z,27.8903,-94.0367,4.0,11.37082671,112.4380596,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T02:50:00Z,27.8903,-94.0367,4.0,10.67380438,111.951298,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:00:00Z,27.8903,-94.0367,4.0,9.214336655,115.453013,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:10:00Z,27.8903,-94.0367,4.0,10.52557362,112.2768736,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:20:00Z,27.8903,-94.0367,4.0,9.428997826,121.0266321,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:30:00Z,27.8903,-94.0367,4.0,9.616948581,118.6440975,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:40:00Z,27.8903,-94.0367,4.0,8.299457814,118.2637052,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T03:50:00Z,27.8903,-94.0367,4.0,9.067359042,122.9367937,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:00:00Z,27.8903,-94.0367,4.0,9.407279097,120.3269327,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:10:00Z,27.8903,-94.0367,4.0,8.459509442,123.1832156,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:20:00Z,27.8903,-94.0367,4.0,8.133683053,129.0121813,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:30:00Z,27.8903,-94.0367,4.0,7.807848615,129.4394674,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:40:00Z,27.8903,-94.0367,4.0,7.49333704,137.1094005,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T04:50:00Z,27.8903,-94.0367,4.0,7.746231342,128.7641025,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:00:00Z,27.8903,-94.0367,4.0,7.297211796,132.501122,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:10:00Z,27.8903,-94.0367,4.0,7.71492709,134.4226523,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:20:00Z,27.8903,-94.0367,4.0,6.651112689,131.6481707,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:30:00Z,27.8903,-94.0367,4.0,6.358427479,130.1520223,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:40:00Z,27.8903,-94.0367,4.0,6.320292715,139.5563349,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T05:50:00Z,27.8903,-94.0367,4.0,6.380752307,136.651396,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:00:00Z,27.8903,-94.0367,4.0,5.588067645,144.6890796,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:10:00Z,27.8903,-94.0367,4.0,5.735259366,137.9685428,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:20:00Z,27.8903,-94.0367,4.0,4.981987555,139.8855068,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:30:00Z,27.8903,-94.0367,4.0,6.012021291,142.977916,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:40:00Z,27.8903,-94.0367,4.0,5.546043635,150.9858113,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T06:50:00Z,27.8903,-94.0367,4.0,4.918699015,148.6369816,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:00:00Z,27.8903,-94.0367,4.0,4.852391163,157.716466,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:10:00Z,27.8903,-94.0367,4.0,4.652923812,149.52225,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:20:00Z,27.8903,-94.0367,4.0,4.090036675,155.4403768,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:30:00Z,27.8903,-94.0367,4.0,3.905304085,152.0572414,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:40:00Z,27.8903,-94.0367,4.0,3.275667871,148.7365519,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T07:50:00Z,27.8903,-94.0367,4.0,3.652998768,148.6599407,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:00:00Z,27.8903,-94.0367,4.0,3.929083863,137.7854756,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:10:00Z,27.8903,-94.0367,4.0,3.736361867,143.9278244,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:20:00Z,27.8903,-94.0367,4.0,3.460231206,160.4132624,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:30:00Z,27.8903,-94.0367,4.0,3.381966883,139.1968781,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:40:00Z,27.8903,-94.0367,4.0,3.159192935,161.1638403,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T08:50:00Z,27.8903,-94.0367,4.0,2.540492078,154.342999,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:00:00Z,27.8903,-94.0367,4.0,2.090095692,127.4184993,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:10:00Z,27.8903,-94.0367,4.0,1.980706945,136.6368889,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:20:00Z,27.8903,-94.0367,4.0,1.566045976,110.1710272,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:30:00Z,27.8903,-94.0367,4.0,2.88340077,92.78343516,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:40:00Z,27.8903,-94.0367,4.0,2.504595776,96.18902241,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T09:50:00Z,27.8903,-94.0367,4.0,1.936620768,99.51135906,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:00:00Z,27.8903,-94.0367,4.0,2.273169593,86.97355108,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:10:00Z,27.8903,-94.0367,4.0,2.750454508,63.90039802,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:20:00Z,27.8903,-94.0367,4.0,3.519801131,80.34995154,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:30:00Z,27.8903,-94.0367,4.0,3.462166951,85.19471876,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:40:00Z,27.8903,-94.0367,4.0,3.559803365,68.40743692,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T10:50:00Z,27.8903,-94.0367,4.0,2.930017065,64.74647474,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:00:00Z,27.8903,-94.0367,4.0,3.280640181,65.70022113,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:10:00Z,27.8903,-94.0367,4.0,3.892813892,73.89248301,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:20:00Z,27.8903,-94.0367,4.0,3.381612042,67.75773555,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:30:00Z,27.8903,-94.0367,4.0,3.945883931,45.61574278,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:40:00Z,27.8903,-94.0367,4.0,6.563687988,57.5686326,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T11:50:00Z,27.8903,-94.0367,4.0,6.487603564,73.799467,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:00:00Z,27.8903,-94.0367,4.0,6.953013735,61.66540286,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:10:00Z,27.8903,-94.0367,4.0,6.214378489,72.29358627,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:20:00Z,27.8903,-94.0367,4.0,6.805776958,67.99498994,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:30:00Z,27.8903,-94.0367,4.0,6.680314364,70.31695412,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:40:00Z,27.8903,-94.0367,4.0,6.789550795,64.34037457,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T12:50:00Z,27.8903,-94.0367,4.0,6.382358498,61.14558995,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:00:00Z,27.8903,-94.0367,4.0,6.916538151,66.02873516,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:10:00Z,27.8903,-94.0367,4.0,6.979491385,66.07882176,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:20:00Z,27.8903,-94.0367,4.0,6.475191117,70.13747574,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:30:00Z,27.8903,-94.0367,4.0,6.450457348,73.98101483,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:40:00Z,27.8903,-94.0367,4.0,6.638810134,73.6392996,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T13:50:00Z,27.8903,-94.0367,4.0,5.948193003,81.97847449,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:00:00Z,27.8903,-94.0367,4.0,5.844997861,72.68068115,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:10:00Z,27.8903,-94.0367,4.0,5.782672393,76.8044773,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:20:00Z,27.8903,-94.0367,4.0,6.139128603,82.04107859,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:30:00Z,27.8903,-94.0367,4.0,5.849581182,82.53440568,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:40:00Z,27.8903,-94.0367,4.0,5.601160594,80.85679939,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T14:50:00Z,27.8903,-94.0367,4.0,5.47,90.00042092,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:00:00Z,27.8903,-94.0367,4.0,5.616582591,96.54337356,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:10:00Z,27.8903,-94.0367,4.0,5.141906261,91.56061696,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:20:00Z,27.8903,-94.0367,4.0,5.509718686,105.4743974,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:30:00Z,27.8903,-94.0367,4.0,5.641435987,105.7365195,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:40:00Z,27.8903,-94.0367,4.0,5.435963576,108.3353343,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T15:50:00Z,27.8903,-94.0367,4.0,5.505724294,117.3566074,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:00:00Z,27.8903,-94.0367,4.0,5.102910934,111.7392296,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:10:00Z,27.8903,-94.0367,4.0,5.137440997,124.7730819,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:20:00Z,27.8903,-94.0367,4.0,5.085518656,133.6458727,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:30:00Z,27.8903,-94.0367,4.0,5.302980294,123.930139,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:40:00Z,27.8903,-94.0367,4.0,5.215985046,132.5917422,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T16:50:00Z,27.8903,-94.0367,4.0,4.23001182,126.7347819,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:00:00Z,27.8903,-94.0367,4.0,5.025693982,123.3109738,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:10:00Z,27.8903,-94.0367,4.0,4.896529383,126.0277101,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:20:00Z,27.8903,-94.0367,4.0,4.979317222,133.6983661,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:30:00Z,27.8903,-94.0367,4.0,3.775619155,119.6887652,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:40:00Z,27.8903,-94.0367,4.0,3.623823947,130.6359191,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2005-10-11T17:50:00Z,27.8903,-94.0367,4.0,3.69510487,110.1027085,4.28,'11111222,11111222,11111222' 