owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T00:00:00Z,27.8260,-97.0510,0.0,20.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T01:00:00Z,27.8260,-97.0510,0.0,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T02:00:00Z,27.8260,-97.0510,0.0,20.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T03:00:00Z,27.8260,-97.0510,0.0,20.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T04:00:00Z,27.8260,-97.0510,0.0,20.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T05:00:00Z,27.8260,-97.0510,0.0,20.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T06:00:00Z,27.8260,-97.0510,0.0,20.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T07:00:00Z,27.8260,-97.0510,0.0,20.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T08:00:00Z,27.8260,-97.0510,0.0,20.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T09:00:00Z,27.8260,-97.0510,0.0,20.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T10:00:00Z,27.8260,-97.0510,0.0,19.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T11:00:00Z,27.8260,-97.0510,0.0,19.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T12:00:00Z,27.8260,-97.0510,0.0,19.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T13:00:00Z,27.8260,-97.0510,0.0,19.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T14:00:00Z,27.8260,-97.0510,0.0,18.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T15:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T16:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T17:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T18:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T19:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T20:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T21:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T22:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-01T23:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T00:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T01:00:00Z,27.8260,-97.0510,0.0,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T02:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T03:00:00Z,27.8260,-97.0510,0.0,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T04:00:00Z,27.8260,-97.0510,0.0,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T05:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T06:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T07:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T08:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T09:00:00Z,27.8260,-97.0510,0.0,18.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T10:00:00Z,27.8260,-97.0510,0.0,18.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T11:00:00Z,27.8260,-97.0510,0.0,18.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T12:00:00Z,27.8260,-97.0510,0.0,18.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T13:00:00Z,27.8260,-97.0510,0.0,18.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T14:00:00Z,27.8260,-97.0510,0.0,18.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T15:00:00Z,27.8260,-97.0510,0.0,18.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T16:00:00Z,27.8260,-97.0510,0.0,18.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T17:00:00Z,27.8260,-97.0510,0.0,18.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T18:00:00Z,27.8260,-97.0510,0.0,18.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T19:00:00Z,27.8260,-97.0510,0.0,18.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T20:00:00Z,27.8260,-97.0510,0.0,18.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T21:00:00Z,27.8260,-97.0510,0.0,18.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T22:00:00Z,27.8260,-97.0510,0.0,18.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-02T23:00:00Z,27.8260,-97.0510,0.0,18.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T00:00:00Z,27.8260,-97.0510,0.0,18.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T01:00:00Z,27.8260,-97.0510,0.0,18.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T02:00:00Z,27.8260,-97.0510,0.0,17.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T03:00:00Z,27.8260,-97.0510,0.0,17.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T04:00:00Z,27.8260,-97.0510,0.0,17.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T05:00:00Z,27.8260,-97.0510,0.0,17.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T06:00:00Z,27.8260,-97.0510,0.0,17.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T07:00:00Z,27.8260,-97.0510,0.0,17.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T08:00:00Z,27.8260,-97.0510,0.0,17.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T09:00:00Z,27.8260,-97.0510,0.0,17.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T10:00:00Z,27.8260,-97.0510,0.0,17.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T11:00:00Z,27.8260,-97.0510,0.0,17.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T12:00:00Z,27.8260,-97.0510,0.0,17.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T13:00:00Z,27.8260,-97.0510,0.0,17.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T14:00:00Z,27.8260,-97.0510,0.0,17.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T15:00:00Z,27.8260,-97.0510,0.0,17.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T16:00:00Z,27.8260,-97.0510,0.0,17.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T17:00:00Z,27.8260,-97.0510,0.0,17.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T18:00:00Z,27.8260,-97.0510,0.0,17.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T19:00:00Z,27.8260,-97.0510,0.0,18.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T20:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T21:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T22:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-03T23:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T00:00:00Z,27.8260,-97.0510,0.0,18.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T01:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T02:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T03:00:00Z,27.8260,-97.0510,0.0,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T04:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T05:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T06:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T07:00:00Z,27.8260,-97.0510,0.0,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T08:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T09:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T10:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T11:00:00Z,27.8260,-97.0510,0.0,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T12:00:00Z,27.8260,-97.0510,0.0,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T13:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T14:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T15:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T16:00:00Z,27.8260,-97.0510,0.0,18.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T17:00:00Z,27.8260,-97.0510,0.0,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T18:00:00Z,27.8260,-97.0510,0.0,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-12-04T20:00:00Z,27.8260,-97.0510,0.0,18.9,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
