owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:00:00Z,30.0600,-84.2910,92.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:06:00Z,30.0600,-84.2910,92.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:12:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:18:00Z,30.0600,-84.2910,93.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:24:00Z,30.0600,-84.2910,93.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:30:00Z,30.0600,-84.2910,93.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:36:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:42:00Z,30.0600,-84.2910,92.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:48:00Z,30.0600,-84.2910,92.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:54:00Z,30.0600,-84.2910,92.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:00:00Z,30.0600,-84.2910,92.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:06:00Z,30.0600,-84.2910,92.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:12:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:18:00Z,30.0600,-84.2910,92.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:24:00Z,30.0600,-84.2910,92.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:30:00Z,30.0600,-84.2910,92.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:36:00Z,30.0600,-84.2910,92.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:42:00Z,30.0600,-84.2910,92.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:48:00Z,30.0600,-84.2910,92.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:54:00Z,30.0600,-84.2910,92.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:00:00Z,30.0600,-84.2910,92.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:06:00Z,30.0600,-84.2910,92.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:12:00Z,30.0600,-84.2910,92.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:18:00Z,30.0600,-84.2910,92.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:24:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:30:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:36:00Z,30.0600,-84.2910,93.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:42:00Z,30.0600,-84.2910,93.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:48:00Z,30.0600,-84.2910,93.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:54:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:00:00Z,30.0600,-84.2910,92.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:06:00Z,30.0600,-84.2910,92.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:12:00Z,30.0600,-84.2910,92.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:18:00Z,30.0600,-84.2910,93.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:24:00Z,30.0600,-84.2910,93.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:30:00Z,30.0600,-84.2910,93.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:36:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:42:00Z,30.0600,-84.2910,94.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:48:00Z,30.0600,-84.2910,94.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:54:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:00:00Z,30.0600,-84.2910,93.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:06:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:12:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:18:00Z,30.0600,-84.2910,93.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:24:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:30:00Z,30.0600,-84.2910,93.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:36:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:42:00Z,30.0600,-84.2910,93.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:48:00Z,30.0600,-84.2910,93.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:54:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:00:00Z,30.0600,-84.2910,92.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:06:00Z,30.0600,-84.2910,92.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:12:00Z,30.0600,-84.2910,92.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:18:00Z,30.0600,-84.2910,92.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:24:00Z,30.0600,-84.2910,92.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:30:00Z,30.0600,-84.2910,92.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:36:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:42:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:48:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:54:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:00:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:06:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:12:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:18:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:24:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:30:00Z,30.0600,-84.2910,94.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:36:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:42:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:48:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:54:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:00:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:06:00Z,30.0600,-84.2910,93.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:12:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:18:00Z,30.0600,-84.2910,93.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:24:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:30:00Z,30.0600,-84.2910,94.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:36:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:42:00Z,30.0600,-84.2910,94.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:48:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:54:00Z,30.0600,-84.2910,94.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:00:00Z,30.0600,-84.2910,94.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:06:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:12:00Z,30.0600,-84.2910,94.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:18:00Z,30.0600,-84.2910,94.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:24:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:30:00Z,30.0600,-84.2910,95.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:36:00Z,30.0600,-84.2910,95.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:42:00Z,30.0600,-84.2910,95.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:48:00Z,30.0600,-84.2910,95.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:54:00Z,30.0600,-84.2910,95.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:00:00Z,30.0600,-84.2910,95.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:06:00Z,30.0600,-84.2910,95.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:12:00Z,30.0600,-84.2910,95.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:18:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:24:00Z,30.0600,-84.2910,95.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:30:00Z,30.0600,-84.2910,95.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:36:00Z,30.0600,-84.2910,95.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:42:00Z,30.0600,-84.2910,95.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:48:00Z,30.0600,-84.2910,95.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:54:00Z,30.0600,-84.2910,95.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:00:00Z,30.0600,-84.2910,95.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:06:00Z,30.0600,-84.2910,95.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:12:00Z,30.0600,-84.2910,95.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:18:00Z,30.0600,-84.2910,95.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:24:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:30:00Z,30.0600,-84.2910,95.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:36:00Z,30.0600,-84.2910,95.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:42:00Z,30.0600,-84.2910,95.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:48:00Z,30.0600,-84.2910,95.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:54:00Z,30.0600,-84.2910,95.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:00:00Z,30.0600,-84.2910,94.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:06:00Z,30.0600,-84.2910,95.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:12:00Z,30.0600,-84.2910,94.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:18:00Z,30.0600,-84.2910,94.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:24:00Z,30.0600,-84.2910,94.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:30:00Z,30.0600,-84.2910,94.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:36:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:42:00Z,30.0600,-84.2910,93.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:48:00Z,30.0600,-84.2910,93.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:54:00Z,30.0600,-84.2910,93.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:00:00Z,30.0600,-84.2910,92.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:06:00Z,30.0600,-84.2910,91.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:12:00Z,30.0600,-84.2910,91.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:18:00Z,30.0600,-84.2910,90.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:24:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:30:00Z,30.0600,-84.2910,89.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:36:00Z,30.0600,-84.2910,88.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:42:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:48:00Z,30.0600,-84.2910,88.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:54:00Z,30.0600,-84.2910,88.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:00:00Z,30.0600,-84.2910,87.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:06:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:12:00Z,30.0600,-84.2910,87.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:18:00Z,30.0600,-84.2910,86.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:24:00Z,30.0600,-84.2910,85.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:30:00Z,30.0600,-84.2910,86.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:36:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:42:00Z,30.0600,-84.2910,85.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:48:00Z,30.0600,-84.2910,85.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:54:00Z,30.0600,-84.2910,85.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:00:00Z,30.0600,-84.2910,86.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:06:00Z,30.0600,-84.2910,86.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:12:00Z,30.0600,-84.2910,86.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:18:00Z,30.0600,-84.2910,86.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:24:00Z,30.0600,-84.2910,87.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:30:00Z,30.0600,-84.2910,86.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:36:00Z,30.0600,-84.2910,86.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:42:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:48:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:54:00Z,30.0600,-84.2910,86.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:00:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:06:00Z,30.0600,-84.2910,86.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:12:00Z,30.0600,-84.2910,87.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:18:00Z,30.0600,-84.2910,87.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:24:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:30:00Z,30.0600,-84.2910,87.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:36:00Z,30.0600,-84.2910,87.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:42:00Z,30.0600,-84.2910,87.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:48:00Z,30.0600,-84.2910,87.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:54:00Z,30.0600,-84.2910,87.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:00:00Z,30.0600,-84.2910,87.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:06:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:12:00Z,30.0600,-84.2910,87.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:18:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:24:00Z,30.0600,-84.2910,87.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:30:00Z,30.0600,-84.2910,86.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:36:00Z,30.0600,-84.2910,86.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:42:00Z,30.0600,-84.2910,85.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:48:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:54:00Z,30.0600,-84.2910,85.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:00:00Z,30.0600,-84.2910,85.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:06:00Z,30.0600,-84.2910,85.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:12:00Z,30.0600,-84.2910,85.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:18:00Z,30.0600,-84.2910,85.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:24:00Z,30.0600,-84.2910,86.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:30:00Z,30.0600,-84.2910,86.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:36:00Z,30.0600,-84.2910,86.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:42:00Z,30.0600,-84.2910,86.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:48:00Z,30.0600,-84.2910,87.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:54:00Z,30.0600,-84.2910,86.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:00:00Z,30.0600,-84.2910,87.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:06:00Z,30.0600,-84.2910,86.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:12:00Z,30.0600,-84.2910,86.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:18:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:24:00Z,30.0600,-84.2910,87.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:30:00Z,30.0600,-84.2910,88.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:36:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:42:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:48:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:54:00Z,30.0600,-84.2910,89.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:00:00Z,30.0600,-84.2910,96.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:06:00Z,30.0600,-84.2910,96.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:12:00Z,30.0600,-84.2910,96.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:18:00Z,30.0600,-84.2910,96.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:24:00Z,30.0600,-84.2910,96.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:30:00Z,30.0600,-84.2910,96.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:36:00Z,30.0600,-84.2910,96.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:42:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:48:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:54:00Z,30.0600,-84.2910,95.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:00:00Z,30.0600,-84.2910,96.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:06:00Z,30.0600,-84.2910,95.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:12:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:18:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:24:00Z,30.0600,-84.2910,95.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:30:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:36:00Z,30.0600,-84.2910,95.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:42:00Z,30.0600,-84.2910,95.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:48:00Z,30.0600,-84.2910,95.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:54:00Z,30.0600,-84.2910,95.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:00:00Z,30.0600,-84.2910,95.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:06:00Z,30.0600,-84.2910,95.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:12:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:18:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:24:00Z,30.0600,-84.2910,95.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:30:00Z,30.0600,-84.2910,95.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:36:00Z,30.0600,-84.2910,95.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:42:00Z,30.0600,-84.2910,95.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:48:00Z,30.0600,-84.2910,95.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:54:00Z,30.0600,-84.2910,95.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:00:00Z,30.0600,-84.2910,95.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:06:00Z,30.0600,-84.2910,95.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:12:00Z,30.0600,-84.2910,95.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:18:00Z,30.0600,-84.2910,95.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:24:00Z,30.0600,-84.2910,95.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:30:00Z,30.0600,-84.2910,95.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:36:00Z,30.0600,-84.2910,95.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:42:00Z,30.0600,-84.2910,94.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:48:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:54:00Z,30.0600,-84.2910,94.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:00:00Z,30.0600,-84.2910,94.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:06:00Z,30.0600,-84.2910,94.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:12:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:18:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:24:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:30:00Z,30.0600,-84.2910,94.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:36:00Z,30.0600,-84.2910,94.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:42:00Z,30.0600,-84.2910,94.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:48:00Z,30.0600,-84.2910,94.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:54:00Z,30.0600,-84.2910,94.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:00:00Z,30.0600,-84.2910,96.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:06:00Z,30.0600,-84.2910,96.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:12:00Z,30.0600,-84.2910,96.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:18:00Z,30.0600,-84.2910,96.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:24:00Z,30.0600,-84.2910,96.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:30:00Z,30.0600,-84.2910,96.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:36:00Z,30.0600,-84.2910,97.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:42:00Z,30.0600,-84.2910,96.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:48:00Z,30.0600,-84.2910,97.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:54:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:00:00Z,30.0600,-84.2910,97.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:06:00Z,30.0600,-84.2910,97.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:12:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:18:00Z,30.0600,-84.2910,97.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:24:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:30:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:36:00Z,30.0600,-84.2910,97.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:42:00Z,30.0600,-84.2910,97.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:48:00Z,30.0600,-84.2910,97.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:54:00Z,30.0600,-84.2910,97.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:00:00Z,30.0600,-84.2910,97.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:06:00Z,30.0600,-84.2910,97.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:12:00Z,30.0600,-84.2910,97.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:18:00Z,30.0600,-84.2910,97.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:24:00Z,30.0600,-84.2910,97.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:30:00Z,30.0600,-84.2910,97.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:36:00Z,30.0600,-84.2910,97.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:42:00Z,30.0600,-84.2910,97.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:48:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:54:00Z,30.0600,-84.2910,96.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T16:00:00Z,30.0600,-84.2910,91.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T16:06:00Z,30.0600,-84.2910,91.5,1111122 