owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-12-01T00:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T00:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T01:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T01:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T02:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T02:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T03:00:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T03:30:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T04:00:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T04:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T05:00:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T05:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T06:30:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T07:00:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T07:30:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T08:00:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T08:30:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T09:00:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T09:30:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T10:00:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T10:30:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T11:00:00Z,30.2513,-88.0778,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T11:30:00Z,30.2513,-88.0778,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T12:00:00Z,30.2513,-88.0778,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T12:30:00Z,30.2513,-88.0778,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T13:00:00Z,30.2513,-88.0778,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T13:30:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T14:00:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T14:30:00Z,30.2513,-88.0778,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T15:00:00Z,30.2513,-88.0778,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T15:30:00Z,30.2513,-88.0778,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T16:00:00Z,30.2513,-88.0778,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T16:30:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T17:00:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T17:30:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T18:00:00Z,30.2513,-88.0778,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T18:30:00Z,30.2513,-88.0778,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T19:00:00Z,30.2513,-88.0778,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T19:30:00Z,30.2513,-88.0778,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T20:00:00Z,30.2513,-88.0778,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T20:30:00Z,30.2513,-88.0778,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T21:00:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T21:30:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T22:00:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T22:30:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T23:00:00Z,30.2513,-88.0778,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-01T23:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T00:00:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T00:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T01:00:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T01:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T02:00:00Z,30.2513,-88.0778,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T02:30:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T03:00:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T03:30:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T04:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T04:30:00Z,30.2513,-88.0778,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T05:00:00Z,30.2513,-88.0778,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T05:30:00Z,30.2513,-88.0778,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T06:30:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T07:00:00Z,30.2513,-88.0778,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T07:30:00Z,30.2513,-88.0778,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T08:00:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T08:30:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T09:00:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T09:30:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T10:00:00Z,30.2513,-88.0778,14.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T10:30:00Z,30.2513,-88.0778,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T11:00:00Z,30.2513,-88.0778,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T11:30:00Z,30.2513,-88.0778,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T12:00:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T12:30:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T13:00:00Z,30.2513,-88.0778,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T13:30:00Z,30.2513,-88.0778,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T14:00:00Z,30.2513,-88.0778,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T14:30:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T15:00:00Z,30.2513,-88.0778,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T15:30:00Z,30.2513,-88.0778,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T16:00:00Z,30.2513,-88.0778,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T16:30:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T17:00:00Z,30.2513,-88.0778,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T17:30:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T18:00:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T18:30:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T19:00:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T19:30:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T20:00:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T20:30:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T21:00:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T21:30:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T22:00:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T22:30:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T23:00:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-02T23:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T00:00:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T00:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T01:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T01:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T02:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T02:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T03:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T03:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T04:00:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T04:30:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T05:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T05:30:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T06:30:00Z,30.2513,-88.0778,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T07:00:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T07:30:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T08:00:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T08:30:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T09:00:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T09:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T10:00:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T10:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T11:00:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T11:30:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T12:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T12:30:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T13:00:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T13:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T14:00:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T14:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T15:00:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T15:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T16:00:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T16:30:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T17:00:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T17:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T18:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T18:30:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T19:00:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T19:30:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T20:00:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T20:30:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T21:00:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T21:30:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T22:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T22:30:00Z,30.2513,-88.0778,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T23:00:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-03T23:30:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T00:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T00:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T01:00:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T01:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T02:00:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T02:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T03:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T03:30:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T04:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T04:30:00Z,30.2513,-88.0778,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T05:00:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T05:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T06:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T07:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T07:30:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T08:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T08:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T09:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T09:30:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T10:00:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T10:30:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T11:00:00Z,30.2513,-88.0778,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T11:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T12:00:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T12:30:00Z,30.2513,-88.0778,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T13:00:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T13:30:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T14:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T14:30:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T15:00:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T15:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T16:00:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T16:30:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T17:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T17:30:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T18:00:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T18:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T19:00:00Z,30.2513,-88.0778,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T19:30:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T20:00:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T20:30:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T21:00:00Z,30.2513,-88.0778,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T21:30:00Z,30.2513,-88.0778,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T22:00:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T22:30:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T23:00:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-04T23:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T00:00:00Z,30.2513,-88.0778,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T00:30:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T01:00:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T01:30:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T02:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T02:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T03:00:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T03:30:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T04:00:00Z,30.2513,-88.0778,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T04:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T05:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T05:30:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T06:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T07:00:00Z,30.2513,-88.0778,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T07:30:00Z,30.2513,-88.0778,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T08:00:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T08:30:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T09:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T09:30:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T10:00:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T10:30:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T11:00:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T11:30:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T12:00:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T12:30:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T13:00:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T13:30:00Z,30.2513,-88.0778,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T14:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T14:30:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T15:00:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T15:30:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T16:00:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T16:30:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T17:00:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T17:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T18:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T18:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T19:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T19:30:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T20:00:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T20:30:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T21:00:00Z,30.2513,-88.0778,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T21:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T22:00:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T22:30:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T23:00:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-05T23:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T00:00:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T00:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T01:00:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T01:30:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T02:00:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T02:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T03:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T03:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T04:00:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T04:30:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T05:00:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T05:30:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T06:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T07:00:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T07:30:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T08:00:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T08:30:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T09:00:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T09:30:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T10:00:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T10:30:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T11:00:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T11:30:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T12:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T12:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T13:00:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T13:30:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T14:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T14:30:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T15:00:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T15:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T16:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T16:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T17:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T17:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T18:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T18:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T19:00:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T19:30:00Z,30.2513,-88.0778,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T20:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T20:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T21:00:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T21:30:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T22:00:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T22:30:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T23:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-06T23:30:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-07T00:00:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-07T00:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-07T01:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-07T01:30:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-07T02:00:00Z,30.2513,-88.0778,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-12-07T02:30:00Z,30.2513,-88.0778,14.41,1111122 