owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:00:00Z,26.4040,-81.8810,19.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:06:00Z,26.4040,-81.8810,20.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:12:00Z,26.4040,-81.8810,20.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:18:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:24:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:30:00Z,26.4040,-81.8810,20.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:36:00Z,26.4040,-81.8810,20.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:42:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:48:00Z,26.4040,-81.8810,20.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T00:54:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:00:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:06:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:12:00Z,26.4040,-81.8810,20.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:18:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:24:00Z,26.4040,-81.8810,20.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:30:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:36:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:42:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:48:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T01:54:00Z,26.4040,-81.8810,19.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:00:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:06:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:12:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:18:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:24:00Z,26.4040,-81.8810,19.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:30:00Z,26.4040,-81.8810,19.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:36:00Z,26.4040,-81.8810,19.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:42:00Z,26.4040,-81.8810,19.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:48:00Z,26.4040,-81.8810,19.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T02:54:00Z,26.4040,-81.8810,19.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:00:00Z,26.4040,-81.8810,19.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:06:00Z,26.4040,-81.8810,18.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:12:00Z,26.4040,-81.8810,18.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:18:00Z,26.4040,-81.8810,18.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:24:00Z,26.4040,-81.8810,18.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:30:00Z,26.4040,-81.8810,18.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:36:00Z,26.4040,-81.8810,18.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:42:00Z,26.4040,-81.8810,18.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:48:00Z,26.4040,-81.8810,18.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T03:54:00Z,26.4040,-81.8810,18.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:00:00Z,26.4040,-81.8810,18.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:06:00Z,26.4040,-81.8810,18.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:12:00Z,26.4040,-81.8810,18.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:18:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:24:00Z,26.4040,-81.8810,18.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:30:00Z,26.4040,-81.8810,18.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:36:00Z,26.4040,-81.8810,18.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:42:00Z,26.4040,-81.8810,17.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:48:00Z,26.4040,-81.8810,17.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T04:54:00Z,26.4040,-81.8810,17.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:00:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:06:00Z,26.4040,-81.8810,17.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:12:00Z,26.4040,-81.8810,17.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:18:00Z,26.4040,-81.8810,17.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:24:00Z,26.4040,-81.8810,17.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:30:00Z,26.4040,-81.8810,17.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:36:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:42:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:48:00Z,26.4040,-81.8810,17.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T05:54:00Z,26.4040,-81.8810,17.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:00:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:06:00Z,26.4040,-81.8810,17.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:12:00Z,26.4040,-81.8810,17.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:18:00Z,26.4040,-81.8810,18.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:24:00Z,26.4040,-81.8810,18.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:30:00Z,26.4040,-81.8810,18.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:36:00Z,26.4040,-81.8810,18.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:42:00Z,26.4040,-81.8810,18.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:48:00Z,26.4040,-81.8810,18.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T06:54:00Z,26.4040,-81.8810,17.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:00:00Z,26.4040,-81.8810,17.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:06:00Z,26.4040,-81.8810,17.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:12:00Z,26.4040,-81.8810,17.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:18:00Z,26.4040,-81.8810,17.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:24:00Z,26.4040,-81.8810,17.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:30:00Z,26.4040,-81.8810,17.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:36:00Z,26.4040,-81.8810,17.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:42:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:48:00Z,26.4040,-81.8810,17.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T07:54:00Z,26.4040,-81.8810,17.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:00:00Z,26.4040,-81.8810,17.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:06:00Z,26.4040,-81.8810,17.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:12:00Z,26.4040,-81.8810,17.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:18:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:24:00Z,26.4040,-81.8810,17.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:30:00Z,26.4040,-81.8810,17.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:36:00Z,26.4040,-81.8810,17.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:42:00Z,26.4040,-81.8810,17.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:48:00Z,26.4040,-81.8810,17.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T08:54:00Z,26.4040,-81.8810,17.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:00:00Z,26.4040,-81.8810,17.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:06:00Z,26.4040,-81.8810,17.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:12:00Z,26.4040,-81.8810,17.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:18:00Z,26.4040,-81.8810,17.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:24:00Z,26.4040,-81.8810,17.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:30:00Z,26.4040,-81.8810,17.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:36:00Z,26.4040,-81.8810,17.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:42:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:48:00Z,26.4040,-81.8810,17.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T09:54:00Z,26.4040,-81.8810,17.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:00:00Z,26.4040,-81.8810,17.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:06:00Z,26.4040,-81.8810,17.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:12:00Z,26.4040,-81.8810,17.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:18:00Z,26.4040,-81.8810,17.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:24:00Z,26.4040,-81.8810,17.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:30:00Z,26.4040,-81.8810,17.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:36:00Z,26.4040,-81.8810,17.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:42:00Z,26.4040,-81.8810,16.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:48:00Z,26.4040,-81.8810,16.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T10:54:00Z,26.4040,-81.8810,16.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:00:00Z,26.4040,-81.8810,16.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:06:00Z,26.4040,-81.8810,17.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:12:00Z,26.4040,-81.8810,17.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:18:00Z,26.4040,-81.8810,17.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:24:00Z,26.4040,-81.8810,17.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:30:00Z,26.4040,-81.8810,17.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:36:00Z,26.4040,-81.8810,17.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:42:00Z,26.4040,-81.8810,17.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:48:00Z,26.4040,-81.8810,17.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T11:54:00Z,26.4040,-81.8810,17.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:00:00Z,26.4040,-81.8810,17.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:06:00Z,26.4040,-81.8810,16.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:12:00Z,26.4040,-81.8810,16.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:18:00Z,26.4040,-81.8810,16.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:24:00Z,26.4040,-81.8810,16.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:30:00Z,26.4040,-81.8810,16.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:36:00Z,26.4040,-81.8810,16.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:42:00Z,26.4040,-81.8810,16.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:48:00Z,26.4040,-81.8810,16.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T12:54:00Z,26.4040,-81.8810,16.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:00:00Z,26.4040,-81.8810,16.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:06:00Z,26.4040,-81.8810,17.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:12:00Z,26.4040,-81.8810,17.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:18:00Z,26.4040,-81.8810,17.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:24:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:30:00Z,26.4040,-81.8810,17.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:36:00Z,26.4040,-81.8810,17.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:42:00Z,26.4040,-81.8810,17.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:48:00Z,26.4040,-81.8810,18.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T13:54:00Z,26.4040,-81.8810,18.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:00:00Z,26.4040,-81.8810,18.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:06:00Z,26.4040,-81.8810,19.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:12:00Z,26.4040,-81.8810,19.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:18:00Z,26.4040,-81.8810,19.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:24:00Z,26.4040,-81.8810,19.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:30:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:36:00Z,26.4040,-81.8810,20.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:42:00Z,26.4040,-81.8810,20.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:48:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T14:54:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:00:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:06:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:12:00Z,26.4040,-81.8810,21.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:18:00Z,26.4040,-81.8810,21.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:24:00Z,26.4040,-81.8810,22.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:30:00Z,26.4040,-81.8810,22.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:36:00Z,26.4040,-81.8810,22.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:42:00Z,26.4040,-81.8810,22.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:48:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T15:54:00Z,26.4040,-81.8810,22.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:00:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:06:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:12:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:18:00Z,26.4040,-81.8810,22.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:24:00Z,26.4040,-81.8810,23.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:30:00Z,26.4040,-81.8810,23.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:36:00Z,26.4040,-81.8810,23.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:42:00Z,26.4040,-81.8810,23.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:48:00Z,26.4040,-81.8810,22.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T16:54:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:00:00Z,26.4040,-81.8810,22.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:06:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:12:00Z,26.4040,-81.8810,22.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:18:00Z,26.4040,-81.8810,21.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:24:00Z,26.4040,-81.8810,21.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:30:00Z,26.4040,-81.8810,21.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:36:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:42:00Z,26.4040,-81.8810,21.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:48:00Z,26.4040,-81.8810,21.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T17:54:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:00:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:06:00Z,26.4040,-81.8810,21.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:12:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:18:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:24:00Z,26.4040,-81.8810,22.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:30:00Z,26.4040,-81.8810,22.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:36:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:42:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:48:00Z,26.4040,-81.8810,21.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T18:54:00Z,26.4040,-81.8810,21.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:00:00Z,26.4040,-81.8810,21.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:06:00Z,26.4040,-81.8810,22.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:12:00Z,26.4040,-81.8810,22.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:18:00Z,26.4040,-81.8810,22.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:24:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:30:00Z,26.4040,-81.8810,22.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:36:00Z,26.4040,-81.8810,22.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:42:00Z,26.4040,-81.8810,21.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:48:00Z,26.4040,-81.8810,22.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T19:54:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:00:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:06:00Z,26.4040,-81.8810,21.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:12:00Z,26.4040,-81.8810,21.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:18:00Z,26.4040,-81.8810,21.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:24:00Z,26.4040,-81.8810,21.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:30:00Z,26.4040,-81.8810,21.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:36:00Z,26.4040,-81.8810,21.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:42:00Z,26.4040,-81.8810,21.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:48:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T20:54:00Z,26.4040,-81.8810,21.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:00:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:06:00Z,26.4040,-81.8810,20.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:12:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:18:00Z,26.4040,-81.8810,20.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:24:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:30:00Z,26.4040,-81.8810,20.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:36:00Z,26.4040,-81.8810,20.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:42:00Z,26.4040,-81.8810,20.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:48:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T21:54:00Z,26.4040,-81.8810,20.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:00:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:06:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:12:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:18:00Z,26.4040,-81.8810,20.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:24:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:30:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:36:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:42:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:48:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T22:54:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:00:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:06:00Z,26.4040,-81.8810,19.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:12:00Z,26.4040,-81.8810,20.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:18:00Z,26.4040,-81.8810,20.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:24:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:30:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:36:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:42:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:48:00Z,26.4040,-81.8810,20.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-01T23:54:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:00:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:06:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:12:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:18:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:24:00Z,26.4040,-81.8810,20.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:30:00Z,26.4040,-81.8810,20.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:36:00Z,26.4040,-81.8810,20.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:42:00Z,26.4040,-81.8810,20.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:48:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T00:54:00Z,26.4040,-81.8810,20.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:00:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:06:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:12:00Z,26.4040,-81.8810,20.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:18:00Z,26.4040,-81.8810,20.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:24:00Z,26.4040,-81.8810,20.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:30:00Z,26.4040,-81.8810,20.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:36:00Z,26.4040,-81.8810,20.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:42:00Z,26.4040,-81.8810,20.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:48:00Z,26.4040,-81.8810,20.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T01:54:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:06:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:12:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:18:00Z,26.4040,-81.8810,19.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:24:00Z,26.4040,-81.8810,19.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:30:00Z,26.4040,-81.8810,18.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:36:00Z,26.4040,-81.8810,18.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:42:00Z,26.4040,-81.8810,18.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:48:00Z,26.4040,-81.8810,19.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T02:54:00Z,26.4040,-81.8810,19.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T03:00:00Z,26.4040,-81.8810,19.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-01-02T03:06:00Z,26.4040,-81.8810,18.88,1111122 