owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T00:00:00Z,25.7100,-81.2490,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T01:00:00Z,25.7100,-81.2490,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T02:00:00Z,25.7100,-81.2490,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T04:00:00Z,25.7100,-81.2490,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T05:00:00Z,25.7100,-81.2490,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T06:00:00Z,25.7100,-81.2490,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T07:00:00Z,25.7100,-81.2490,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T08:00:00Z,25.7100,-81.2490,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T09:00:00Z,25.7100,-81.2490,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T10:00:00Z,25.7100,-81.2490,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T11:00:00Z,25.7100,-81.2490,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T12:00:00Z,25.7100,-81.2490,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T13:00:00Z,25.7100,-81.2490,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T14:00:00Z,25.7100,-81.2490,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T15:00:00Z,25.7100,-81.2490,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T16:00:00Z,25.7100,-81.2490,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T17:00:00Z,25.7100,-81.2490,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T18:00:00Z,25.7100,-81.2490,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T19:00:00Z,25.7100,-81.2490,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T20:00:00Z,25.7100,-81.2490,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T21:00:00Z,25.7100,-81.2490,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T22:00:00Z,25.7100,-81.2490,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-01T23:00:00Z,25.7100,-81.2490,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T00:00:00Z,25.7100,-81.2490,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T01:00:00Z,25.7100,-81.2490,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T02:00:00Z,25.7100,-81.2490,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T04:00:00Z,25.7100,-81.2490,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T05:00:00Z,25.7100,-81.2490,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T06:00:00Z,25.7100,-81.2490,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T07:00:00Z,25.7100,-81.2490,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T08:00:00Z,25.7100,-81.2490,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T09:00:00Z,25.7100,-81.2490,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T10:00:00Z,25.7100,-81.2490,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T11:00:00Z,25.7100,-81.2490,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T12:00:00Z,25.7100,-81.2490,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T13:00:00Z,25.7100,-81.2490,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T14:00:00Z,25.7100,-81.2490,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T15:00:00Z,25.7100,-81.2490,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T16:00:00Z,25.7100,-81.2490,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T17:00:00Z,25.7100,-81.2490,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T18:00:00Z,25.7100,-81.2490,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T19:00:00Z,25.7100,-81.2490,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T20:00:00Z,25.7100,-81.2490,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T21:00:00Z,25.7100,-81.2490,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T22:00:00Z,25.7100,-81.2490,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-02T23:00:00Z,25.7100,-81.2490,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T00:00:00Z,25.7100,-81.2490,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T01:00:00Z,25.7100,-81.2490,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T02:00:00Z,25.7100,-81.2490,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T04:00:00Z,25.7100,-81.2490,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T05:00:00Z,25.7100,-81.2490,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T06:00:00Z,25.7100,-81.2490,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T07:00:00Z,25.7100,-81.2490,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T08:00:00Z,25.7100,-81.2490,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T09:00:00Z,25.7100,-81.2490,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T10:00:00Z,25.7100,-81.2490,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T11:00:00Z,25.7100,-81.2490,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T12:00:00Z,25.7100,-81.2490,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T13:00:00Z,25.7100,-81.2490,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T14:00:00Z,25.7100,-81.2490,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T15:00:00Z,25.7100,-81.2490,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T16:00:00Z,25.7100,-81.2490,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T17:00:00Z,25.7100,-81.2490,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T18:00:00Z,25.7100,-81.2490,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T19:00:00Z,25.7100,-81.2490,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T20:00:00Z,25.7100,-81.2490,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T21:00:00Z,25.7100,-81.2490,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T22:00:00Z,25.7100,-81.2490,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-03T23:00:00Z,25.7100,-81.2490,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T00:00:00Z,25.7100,-81.2490,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T01:00:00Z,25.7100,-81.2490,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T02:00:00Z,25.7100,-81.2490,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T04:00:00Z,25.7100,-81.2490,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T05:00:00Z,25.7100,-81.2490,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T06:00:00Z,25.7100,-81.2490,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T07:00:00Z,25.7100,-81.2490,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T08:00:00Z,25.7100,-81.2490,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T09:00:00Z,25.7100,-81.2490,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T10:00:00Z,25.7100,-81.2490,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T11:00:00Z,25.7100,-81.2490,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T12:00:00Z,25.7100,-81.2490,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T13:00:00Z,25.7100,-81.2490,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T14:00:00Z,25.7100,-81.2490,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T15:00:00Z,25.7100,-81.2490,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T16:00:00Z,25.7100,-81.2490,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-04T22:00:00Z,25.7100,-81.2490,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T04:00:00Z,25.7100,-81.2490,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T10:00:00Z,25.7100,-81.2490,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T16:00:00Z,25.7100,-81.2490,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-05T22:00:00Z,25.7100,-81.2490,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T04:00:00Z,25.7100,-81.2490,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T09:00:00Z,25.7100,-81.2490,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T14:00:00Z,25.7100,-81.2490,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T15:00:00Z,25.7100,-81.2490,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T16:00:00Z,25.7100,-81.2490,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T17:00:00Z,25.7100,-81.2490,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T18:00:00Z,25.7100,-81.2490,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T19:00:00Z,25.7100,-81.2490,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T20:00:00Z,25.7100,-81.2490,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T21:00:00Z,25.7100,-81.2490,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T22:00:00Z,25.7100,-81.2490,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-06T23:00:00Z,25.7100,-81.2490,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T00:00:00Z,25.7100,-81.2490,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T02:00:00Z,25.7100,-81.2490,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T04:00:00Z,25.7100,-81.2490,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T05:00:00Z,25.7100,-81.2490,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T06:00:00Z,25.7100,-81.2490,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T07:00:00Z,25.7100,-81.2490,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T08:00:00Z,25.7100,-81.2490,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T09:00:00Z,25.7100,-81.2490,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T10:00:00Z,25.7100,-81.2490,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T11:00:00Z,25.7100,-81.2490,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T12:00:00Z,25.7100,-81.2490,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T13:00:00Z,25.7100,-81.2490,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T14:00:00Z,25.7100,-81.2490,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T15:00:00Z,25.7100,-81.2490,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T16:00:00Z,25.7100,-81.2490,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T18:00:00Z,25.7100,-81.2490,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T19:00:00Z,25.7100,-81.2490,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T20:00:00Z,25.7100,-81.2490,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T21:00:00Z,25.7100,-81.2490,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T22:00:00Z,25.7100,-81.2490,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-07T23:00:00Z,25.7100,-81.2490,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T00:00:00Z,25.7100,-81.2490,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T01:00:00Z,25.7100,-81.2490,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T02:00:00Z,25.7100,-81.2490,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T03:00:00Z,25.7100,-81.2490,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T04:00:00Z,25.7100,-81.2490,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T05:00:00Z,25.7100,-81.2490,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T06:00:00Z,25.7100,-81.2490,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T07:00:00Z,25.7100,-81.2490,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T08:00:00Z,25.7100,-81.2490,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T09:00:00Z,25.7100,-81.2490,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T10:00:00Z,25.7100,-81.2490,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T11:00:00Z,25.7100,-81.2490,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T12:00:00Z,25.7100,-81.2490,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T13:00:00Z,25.7100,-81.2490,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T14:00:00Z,25.7100,-81.2490,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T15:00:00Z,25.7100,-81.2490,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T16:00:00Z,25.7100,-81.2490,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T17:00:00Z,25.7100,-81.2490,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T18:00:00Z,25.7100,-81.2490,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T19:00:00Z,25.7100,-81.2490,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T20:00:00Z,25.7100,-81.2490,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T21:00:00Z,25.7100,-81.2490,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T22:00:00Z,25.7100,-81.2490,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-08T23:00:00Z,25.7100,-81.2490,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T00:00:00Z,25.7100,-81.2490,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T01:00:00Z,25.7100,-81.2490,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T02:00:00Z,25.7100,-81.2490,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T03:00:00Z,25.7100,-81.2490,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T04:00:00Z,25.7100,-81.2490,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T05:00:00Z,25.7100,-81.2490,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T06:00:00Z,25.7100,-81.2490,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T07:00:00Z,25.7100,-81.2490,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T08:00:00Z,25.7100,-81.2490,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T09:00:00Z,25.7100,-81.2490,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T10:00:00Z,25.7100,-81.2490,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T11:00:00Z,25.7100,-81.2490,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T12:00:00Z,25.7100,-81.2490,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T13:00:00Z,25.7100,-81.2490,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T14:00:00Z,25.7100,-81.2490,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T15:00:00Z,25.7100,-81.2490,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T16:00:00Z,25.7100,-81.2490,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T17:00:00Z,25.7100,-81.2490,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T18:00:00Z,25.7100,-81.2490,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T19:00:00Z,25.7100,-81.2490,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T20:00:00Z,25.7100,-81.2490,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T21:00:00Z,25.7100,-81.2490,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-09T23:00:00Z,25.7100,-81.2490,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T00:00:00Z,25.7100,-81.2490,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T01:00:00Z,25.7100,-81.2490,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T02:00:00Z,25.7100,-81.2490,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T04:00:00Z,25.7100,-81.2490,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T05:00:00Z,25.7100,-81.2490,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T10:00:00Z,25.7100,-81.2490,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T11:00:00Z,25.7100,-81.2490,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T12:00:00Z,25.7100,-81.2490,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T13:00:00Z,25.7100,-81.2490,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T14:00:00Z,25.7100,-81.2490,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T16:00:00Z,25.7100,-81.2490,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T17:00:00Z,25.7100,-81.2490,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T18:00:00Z,25.7100,-81.2490,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T20:00:00Z,25.7100,-81.2490,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T21:00:00Z,25.7100,-81.2490,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-10T23:00:00Z,25.7100,-81.2490,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T00:00:00Z,25.7100,-81.2490,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T02:00:00Z,25.7100,-81.2490,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T04:00:00Z,25.7100,-81.2490,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T05:00:00Z,25.7100,-81.2490,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T06:00:00Z,25.7100,-81.2490,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T07:00:00Z,25.7100,-81.2490,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T09:00:00Z,25.7100,-81.2490,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T10:00:00Z,25.7100,-81.2490,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T11:00:00Z,25.7100,-81.2490,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T12:00:00Z,25.7100,-81.2490,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T14:00:00Z,25.7100,-81.2490,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T15:00:00Z,25.7100,-81.2490,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T17:00:00Z,25.7100,-81.2490,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T19:00:00Z,25.7100,-81.2490,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T20:00:00Z,25.7100,-81.2490,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T21:00:00Z,25.7100,-81.2490,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T22:00:00Z,25.7100,-81.2490,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-11T23:00:00Z,25.7100,-81.2490,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T00:00:00Z,25.7100,-81.2490,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T01:00:00Z,25.7100,-81.2490,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T04:00:00Z,25.7100,-81.2490,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T05:00:00Z,25.7100,-81.2490,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T07:00:00Z,25.7100,-81.2490,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T09:00:00Z,25.7100,-81.2490,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T10:00:00Z,25.7100,-81.2490,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T11:00:00Z,25.7100,-81.2490,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T13:00:00Z,25.7100,-81.2490,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T14:00:00Z,25.7100,-81.2490,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T15:00:00Z,25.7100,-81.2490,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T16:00:00Z,25.7100,-81.2490,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T17:00:00Z,25.7100,-81.2490,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T18:00:00Z,25.7100,-81.2490,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T20:00:00Z,25.7100,-81.2490,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T21:00:00Z,25.7100,-81.2490,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-12T23:00:00Z,25.7100,-81.2490,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T00:00:00Z,25.7100,-81.2490,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T01:00:00Z,25.7100,-81.2490,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T04:00:00Z,25.7100,-81.2490,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T05:00:00Z,25.7100,-81.2490,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T06:00:00Z,25.7100,-81.2490,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T07:00:00Z,25.7100,-81.2490,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T09:00:00Z,25.7100,-81.2490,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T11:00:00Z,25.7100,-81.2490,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T12:00:00Z,25.7100,-81.2490,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T13:00:00Z,25.7100,-81.2490,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T14:00:00Z,25.7100,-81.2490,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T16:00:00Z,25.7100,-81.2490,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T17:00:00Z,25.7100,-81.2490,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T18:00:00Z,25.7100,-81.2490,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T20:00:00Z,25.7100,-81.2490,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T21:00:00Z,25.7100,-81.2490,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T22:00:00Z,25.7100,-81.2490,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-13T23:00:00Z,25.7100,-81.2490,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T00:00:00Z,25.7100,-81.2490,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T01:00:00Z,25.7100,-81.2490,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T12:00:00Z,25.7100,-81.2490,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T13:00:00Z,25.7100,-81.2490,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T14:00:00Z,25.7100,-81.2490,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T15:00:00Z,25.7100,-81.2490,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T16:00:00Z,25.7100,-81.2490,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T17:00:00Z,25.7100,-81.2490,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T19:00:00Z,25.7100,-81.2490,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T21:00:00Z,25.7100,-81.2490,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T22:00:00Z,25.7100,-81.2490,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-14T23:00:00Z,25.7100,-81.2490,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T01:00:00Z,25.7100,-81.2490,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T02:00:00Z,25.7100,-81.2490,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T04:00:00Z,25.7100,-81.2490,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T05:00:00Z,25.7100,-81.2490,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T06:00:00Z,25.7100,-81.2490,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T07:00:00Z,25.7100,-81.2490,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T08:00:00Z,25.7100,-81.2490,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T09:00:00Z,25.7100,-81.2490,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T10:00:00Z,25.7100,-81.2490,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T11:00:00Z,25.7100,-81.2490,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T12:00:00Z,25.7100,-81.2490,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T13:00:00Z,25.7100,-81.2490,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T14:00:00Z,25.7100,-81.2490,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T15:00:00Z,25.7100,-81.2490,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T17:00:00Z,25.7100,-81.2490,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T18:00:00Z,25.7100,-81.2490,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T20:00:00Z,25.7100,-81.2490,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T21:00:00Z,25.7100,-81.2490,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-15T23:00:00Z,25.7100,-81.2490,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T01:00:00Z,25.7100,-81.2490,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T02:00:00Z,25.7100,-81.2490,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T04:00:00Z,25.7100,-81.2490,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T05:00:00Z,25.7100,-81.2490,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T06:00:00Z,25.7100,-81.2490,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T07:00:00Z,25.7100,-81.2490,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T08:00:00Z,25.7100,-81.2490,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2015-12-16T09:00:00Z,25.7100,-81.2490,1.0,25.72,2 