owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T14:00:00Z,24.6280,-81.1120,1004.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T15:00:00Z,24.6280,-81.1120,1004.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T16:00:00Z,24.6280,-81.1120,1004.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T17:00:00Z,24.6280,-81.1120,1003.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T18:00:00Z,24.6280,-81.1120,1003.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T19:00:00Z,24.6280,-81.1120,1002.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T20:00:00Z,24.6280,-81.1120,1002.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T21:00:00Z,24.6280,-81.1120,1002.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T22:00:00Z,24.6280,-81.1120,1002.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-26T23:00:00Z,24.6280,-81.1120,1002.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T00:00:00Z,24.6280,-81.1120,1002.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T01:00:00Z,24.6280,-81.1120,1003.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T02:00:00Z,24.6280,-81.1120,1004.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T03:00:00Z,24.6280,-81.1120,1006.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T04:00:00Z,24.6280,-81.1120,1006.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T05:00:00Z,24.6280,-81.1120,1007.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T06:00:00Z,24.6280,-81.1120,1007.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T07:00:00Z,24.6280,-81.1120,1007.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T08:00:00Z,24.6280,-81.1120,1007.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T09:00:00Z,24.6280,-81.1120,1008.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T10:00:00Z,24.6280,-81.1120,1008.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T11:00:00Z,24.6280,-81.1120,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T12:00:00Z,24.6280,-81.1120,1009.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T13:00:00Z,24.6280,-81.1120,1009.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T14:00:00Z,24.6280,-81.1120,1010.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T15:00:00Z,24.6280,-81.1120,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T16:00:00Z,24.6280,-81.1120,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T17:00:00Z,24.6280,-81.1120,1009.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T18:00:00Z,24.6280,-81.1120,1009.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T19:00:00Z,24.6280,-81.1120,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T20:00:00Z,24.6280,-81.1120,1007.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T21:00:00Z,24.6280,-81.1120,1007.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T22:00:00Z,24.6280,-81.1120,1006.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-27T23:00:00Z,24.6280,-81.1120,1006.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T00:00:00Z,24.6280,-81.1120,1007.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T01:00:00Z,24.6280,-81.1120,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T02:00:00Z,24.6280,-81.1120,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T03:00:00Z,24.6280,-81.1120,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T04:00:00Z,24.6280,-81.1120,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T05:00:00Z,24.6280,-81.1120,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T06:00:00Z,24.6280,-81.1120,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T07:00:00Z,24.6280,-81.1120,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T08:00:00Z,24.6280,-81.1120,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T09:00:00Z,24.6280,-81.1120,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T10:00:00Z,24.6280,-81.1120,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T11:00:00Z,24.6280,-81.1120,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T12:00:00Z,24.6280,-81.1120,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T13:00:00Z,24.6280,-81.1120,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T14:00:00Z,24.6280,-81.1120,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T15:00:00Z,24.6280,-81.1120,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T16:00:00Z,24.6280,-81.1120,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T17:00:00Z,24.6280,-81.1120,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T18:00:00Z,24.6280,-81.1120,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T19:00:00Z,24.6280,-81.1120,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T20:00:00Z,24.6280,-81.1120,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T21:00:00Z,24.6280,-81.1120,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T22:00:00Z,24.6280,-81.1120,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-28T23:00:00Z,24.6280,-81.1120,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T00:00:00Z,24.6280,-81.1120,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T01:00:00Z,24.6280,-81.1120,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T02:00:00Z,24.6280,-81.1120,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T03:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T04:00:00Z,24.6280,-81.1120,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T05:00:00Z,24.6280,-81.1120,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T06:00:00Z,24.6280,-81.1120,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T07:00:00Z,24.6280,-81.1120,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T08:00:00Z,24.6280,-81.1120,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T09:00:00Z,24.6280,-81.1120,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T10:00:00Z,24.6280,-81.1120,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T11:00:00Z,24.6280,-81.1120,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T12:00:00Z,24.6280,-81.1120,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T13:00:00Z,24.6280,-81.1120,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T14:00:00Z,24.6280,-81.1120,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T15:00:00Z,24.6280,-81.1120,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T16:00:00Z,24.6280,-81.1120,1019.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T17:00:00Z,24.6280,-81.1120,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T18:00:00Z,24.6280,-81.1120,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T19:00:00Z,24.6280,-81.1120,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T20:00:00Z,24.6280,-81.1120,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T21:00:00Z,24.6280,-81.1120,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T22:00:00Z,24.6280,-81.1120,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-29T23:00:00Z,24.6280,-81.1120,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T00:00:00Z,24.6280,-81.1120,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T01:00:00Z,24.6280,-81.1120,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T02:00:00Z,24.6280,-81.1120,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T03:00:00Z,24.6280,-81.1120,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T04:00:00Z,24.6280,-81.1120,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T05:00:00Z,24.6280,-81.1120,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T06:00:00Z,24.6280,-81.1120,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T07:00:00Z,24.6280,-81.1120,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T08:00:00Z,24.6280,-81.1120,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T09:00:00Z,24.6280,-81.1120,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T10:00:00Z,24.6280,-81.1120,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T11:00:00Z,24.6280,-81.1120,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T12:00:00Z,24.6280,-81.1120,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T13:00:00Z,24.6280,-81.1120,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T14:00:00Z,24.6280,-81.1120,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T15:00:00Z,24.6280,-81.1120,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T16:00:00Z,24.6280,-81.1120,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T17:00:00Z,24.6280,-81.1120,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T18:00:00Z,24.6280,-81.1120,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T19:00:00Z,24.6280,-81.1120,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T20:00:00Z,24.6280,-81.1120,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T21:00:00Z,24.6280,-81.1120,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T22:00:00Z,24.6280,-81.1120,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2010-04-30T23:00:00Z,24.6280,-81.1120,1013.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
