owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T00:00:00Z,29.2533,-90.6633,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T00:15:00Z,29.2533,-90.6633,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T00:30:00Z,29.2533,-90.6633,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T00:45:00Z,29.2533,-90.6633,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T01:00:00Z,29.2533,-90.6633,9.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T01:15:00Z,29.2533,-90.6633,10.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T01:30:00Z,29.2533,-90.6633,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T01:45:00Z,29.2533,-90.6633,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T02:00:00Z,29.2533,-90.6633,9.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T02:15:00Z,29.2533,-90.6633,9.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T02:30:00Z,29.2533,-90.6633,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T02:45:00Z,29.2533,-90.6633,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T03:00:00Z,29.2533,-90.6633,10.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T03:15:00Z,29.2533,-90.6633,9.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T03:30:00Z,29.2533,-90.6633,9.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T03:45:00Z,29.2533,-90.6633,8.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T04:00:00Z,29.2533,-90.6633,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T04:15:00Z,29.2533,-90.6633,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T04:30:00Z,29.2533,-90.6633,9.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T04:45:00Z,29.2533,-90.6633,8.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T05:00:00Z,29.2533,-90.6633,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T05:15:00Z,29.2533,-90.6633,8.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T05:30:00Z,29.2533,-90.6633,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T05:45:00Z,29.2533,-90.6633,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T06:00:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T06:15:00Z,29.2533,-90.6633,8.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T06:30:00Z,29.2533,-90.6633,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T06:45:00Z,29.2533,-90.6633,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T07:00:00Z,29.2533,-90.6633,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T07:15:00Z,29.2533,-90.6633,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T07:30:00Z,29.2533,-90.6633,6.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T07:45:00Z,29.2533,-90.6633,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T08:00:00Z,29.2533,-90.6633,6.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T08:15:00Z,29.2533,-90.6633,6.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T08:30:00Z,29.2533,-90.6633,6.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T08:45:00Z,29.2533,-90.6633,6.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T09:00:00Z,29.2533,-90.6633,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T09:15:00Z,29.2533,-90.6633,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T09:30:00Z,29.2533,-90.6633,6.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T09:45:00Z,29.2533,-90.6633,6.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T10:00:00Z,29.2533,-90.6633,6.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T10:15:00Z,29.2533,-90.6633,6.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T10:30:00Z,29.2533,-90.6633,6.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T10:45:00Z,29.2533,-90.6633,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T11:00:00Z,29.2533,-90.6633,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T11:15:00Z,29.2533,-90.6633,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T11:30:00Z,29.2533,-90.6633,6.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T11:45:00Z,29.2533,-90.6633,6.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T12:00:00Z,29.2533,-90.6633,6.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T21:30:00Z,29.2533,-90.6633,8.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T21:45:00Z,29.2533,-90.6633,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T22:00:00Z,29.2533,-90.6633,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T22:15:00Z,29.2533,-90.6633,8.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T22:30:00Z,29.2533,-90.6633,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T22:45:00Z,29.2533,-90.6633,10.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T23:00:00Z,29.2533,-90.6633,11.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T23:15:00Z,29.2533,-90.6633,10.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T23:30:00Z,29.2533,-90.6633,10.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-01T23:45:00Z,29.2533,-90.6633,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T00:00:00Z,29.2533,-90.6633,10.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T00:15:00Z,29.2533,-90.6633,11.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T00:30:00Z,29.2533,-90.6633,11.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T00:45:00Z,29.2533,-90.6633,10.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T01:00:00Z,29.2533,-90.6633,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T01:15:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T01:30:00Z,29.2533,-90.6633,10.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T01:45:00Z,29.2533,-90.6633,10.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T02:00:00Z,29.2533,-90.6633,9.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T02:15:00Z,29.2533,-90.6633,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T02:30:00Z,29.2533,-90.6633,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T02:45:00Z,29.2533,-90.6633,9.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T03:00:00Z,29.2533,-90.6633,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T03:15:00Z,29.2533,-90.6633,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T03:30:00Z,29.2533,-90.6633,7.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T03:45:00Z,29.2533,-90.6633,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T04:00:00Z,29.2533,-90.6633,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T04:15:00Z,29.2533,-90.6633,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T04:30:00Z,29.2533,-90.6633,7.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T04:45:00Z,29.2533,-90.6633,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T05:00:00Z,29.2533,-90.6633,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T05:15:00Z,29.2533,-90.6633,6.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T05:30:00Z,29.2533,-90.6633,6.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T05:45:00Z,29.2533,-90.6633,6.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T06:00:00Z,29.2533,-90.6633,6.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T06:15:00Z,29.2533,-90.6633,6.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T06:30:00Z,29.2533,-90.6633,6.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T06:45:00Z,29.2533,-90.6633,5.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T07:00:00Z,29.2533,-90.6633,5.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T07:15:00Z,29.2533,-90.6633,5.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T07:30:00Z,29.2533,-90.6633,5.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T07:45:00Z,29.2533,-90.6633,5.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T08:00:00Z,29.2533,-90.6633,5.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T08:15:00Z,29.2533,-90.6633,5.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T08:30:00Z,29.2533,-90.6633,5.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T08:45:00Z,29.2533,-90.6633,5.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T09:00:00Z,29.2533,-90.6633,5.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T09:15:00Z,29.2533,-90.6633,5.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T09:30:00Z,29.2533,-90.6633,5.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T09:45:00Z,29.2533,-90.6633,5.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T10:00:00Z,29.2533,-90.6633,5.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T10:15:00Z,29.2533,-90.6633,5.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T10:30:00Z,29.2533,-90.6633,5.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T10:45:00Z,29.2533,-90.6633,5.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T11:00:00Z,29.2533,-90.6633,5.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T11:15:00Z,29.2533,-90.6633,5.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T11:30:00Z,29.2533,-90.6633,5.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T11:45:00Z,29.2533,-90.6633,5.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T12:00:00Z,29.2533,-90.6633,5.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T12:15:00Z,29.2533,-90.6633,5.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T12:30:00Z,29.2533,-90.6633,6.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T12:45:00Z,29.2533,-90.6633,6.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T13:00:00Z,29.2533,-90.6633,6.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T13:15:00Z,29.2533,-90.6633,6.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T13:30:00Z,29.2533,-90.6633,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T13:45:00Z,29.2533,-90.6633,6.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T14:00:00Z,29.2533,-90.6633,6.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T14:15:00Z,29.2533,-90.6633,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T14:30:00Z,29.2533,-90.6633,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T14:45:00Z,29.2533,-90.6633,5.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T15:00:00Z,29.2533,-90.6633,5.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T15:15:00Z,29.2533,-90.6633,6.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T15:30:00Z,29.2533,-90.6633,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T15:45:00Z,29.2533,-90.6633,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T16:00:00Z,29.2533,-90.6633,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T16:15:00Z,29.2533,-90.6633,6.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T16:30:00Z,29.2533,-90.6633,6.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T16:45:00Z,29.2533,-90.6633,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T17:00:00Z,29.2533,-90.6633,7.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T17:15:00Z,29.2533,-90.6633,7.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T17:30:00Z,29.2533,-90.6633,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T17:45:00Z,29.2533,-90.6633,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T18:00:00Z,29.2533,-90.6633,7.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T18:15:00Z,29.2533,-90.6633,7.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T18:30:00Z,29.2533,-90.6633,7.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T18:45:00Z,29.2533,-90.6633,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T19:00:00Z,29.2533,-90.6633,7.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T19:15:00Z,29.2533,-90.6633,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T19:30:00Z,29.2533,-90.6633,8.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T19:45:00Z,29.2533,-90.6633,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T20:00:00Z,29.2533,-90.6633,8.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T20:15:00Z,29.2533,-90.6633,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T20:30:00Z,29.2533,-90.6633,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T20:45:00Z,29.2533,-90.6633,8.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T21:00:00Z,29.2533,-90.6633,9.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T21:15:00Z,29.2533,-90.6633,9.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T21:30:00Z,29.2533,-90.6633,8.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T21:45:00Z,29.2533,-90.6633,9.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T22:00:00Z,29.2533,-90.6633,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T22:15:00Z,29.2533,-90.6633,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T22:30:00Z,29.2533,-90.6633,8.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T22:45:00Z,29.2533,-90.6633,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T23:00:00Z,29.2533,-90.6633,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T23:15:00Z,29.2533,-90.6633,8.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T23:30:00Z,29.2533,-90.6633,9.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-02T23:45:00Z,29.2533,-90.6633,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T00:00:00Z,29.2533,-90.6633,7.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T00:15:00Z,29.2533,-90.6633,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T00:30:00Z,29.2533,-90.6633,9.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T00:45:00Z,29.2533,-90.6633,5.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T01:00:00Z,29.2533,-90.6633,7.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T01:15:00Z,29.2533,-90.6633,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T01:30:00Z,29.2533,-90.6633,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T01:45:00Z,29.2533,-90.6633,5.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T02:00:00Z,29.2533,-90.6633,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T02:15:00Z,29.2533,-90.6633,5.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T02:30:00Z,29.2533,-90.6633,6.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T02:45:00Z,29.2533,-90.6633,5.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T03:00:00Z,29.2533,-90.6633,6.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T03:15:00Z,29.2533,-90.6633,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T03:30:00Z,29.2533,-90.6633,7.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T03:45:00Z,29.2533,-90.6633,8.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T04:00:00Z,29.2533,-90.6633,8.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T04:15:00Z,29.2533,-90.6633,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T04:30:00Z,29.2533,-90.6633,6.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T04:45:00Z,29.2533,-90.6633,6.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T05:00:00Z,29.2533,-90.6633,7.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T05:15:00Z,29.2533,-90.6633,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T05:30:00Z,29.2533,-90.6633,6.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T05:45:00Z,29.2533,-90.6633,6.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T06:00:00Z,29.2533,-90.6633,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T06:15:00Z,29.2533,-90.6633,8.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T06:30:00Z,29.2533,-90.6633,6.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T06:45:00Z,29.2533,-90.6633,6.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T07:00:00Z,29.2533,-90.6633,6.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T07:15:00Z,29.2533,-90.6633,6.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T07:30:00Z,29.2533,-90.6633,5.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T07:45:00Z,29.2533,-90.6633,5.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T13:30:00Z,29.2533,-90.6633,5.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T13:45:00Z,29.2533,-90.6633,5.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T14:00:00Z,29.2533,-90.6633,5.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T14:15:00Z,29.2533,-90.6633,5.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T14:30:00Z,29.2533,-90.6633,5.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T14:45:00Z,29.2533,-90.6633,5.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T15:00:00Z,29.2533,-90.6633,5.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T15:15:00Z,29.2533,-90.6633,5.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T15:30:00Z,29.2533,-90.6633,4.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T15:45:00Z,29.2533,-90.6633,4.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T16:00:00Z,29.2533,-90.6633,5.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T16:15:00Z,29.2533,-90.6633,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T16:30:00Z,29.2533,-90.6633,6.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T16:45:00Z,29.2533,-90.6633,6.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T17:00:00Z,29.2533,-90.6633,6.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T17:15:00Z,29.2533,-90.6633,6.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T17:30:00Z,29.2533,-90.6633,6.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T17:45:00Z,29.2533,-90.6633,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T18:00:00Z,29.2533,-90.6633,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T18:15:00Z,29.2533,-90.6633,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T18:30:00Z,29.2533,-90.6633,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T18:45:00Z,29.2533,-90.6633,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T19:00:00Z,29.2533,-90.6633,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T19:15:00Z,29.2533,-90.6633,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T19:30:00Z,29.2533,-90.6633,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T19:45:00Z,29.2533,-90.6633,9.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T20:00:00Z,29.2533,-90.6633,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T20:15:00Z,29.2533,-90.6633,10.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T20:30:00Z,29.2533,-90.6633,10.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T20:45:00Z,29.2533,-90.6633,11.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T21:00:00Z,29.2533,-90.6633,11.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T21:15:00Z,29.2533,-90.6633,10.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T21:30:00Z,29.2533,-90.6633,11.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T21:45:00Z,29.2533,-90.6633,11.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T22:00:00Z,29.2533,-90.6633,12.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T22:15:00Z,29.2533,-90.6633,11.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T22:30:00Z,29.2533,-90.6633,11.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T22:45:00Z,29.2533,-90.6633,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T23:00:00Z,29.2533,-90.6633,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T23:15:00Z,29.2533,-90.6633,12.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T23:30:00Z,29.2533,-90.6633,13.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-03T23:45:00Z,29.2533,-90.6633,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T00:00:00Z,29.2533,-90.6633,13.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T00:15:00Z,29.2533,-90.6633,8.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T00:30:00Z,29.2533,-90.6633,12.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T00:45:00Z,29.2533,-90.6633,11.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T01:00:00Z,29.2533,-90.6633,11.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T01:15:00Z,29.2533,-90.6633,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T01:30:00Z,29.2533,-90.6633,12.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T01:45:00Z,29.2533,-90.6633,12.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T02:00:00Z,29.2533,-90.6633,12.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T02:15:00Z,29.2533,-90.6633,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T02:30:00Z,29.2533,-90.6633,12.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T02:45:00Z,29.2533,-90.6633,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T03:00:00Z,29.2533,-90.6633,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T03:15:00Z,29.2533,-90.6633,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T03:30:00Z,29.2533,-90.6633,9.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T03:45:00Z,29.2533,-90.6633,10.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T04:00:00Z,29.2533,-90.6633,10.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T04:15:00Z,29.2533,-90.6633,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T04:30:00Z,29.2533,-90.6633,11.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T04:45:00Z,29.2533,-90.6633,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T05:00:00Z,29.2533,-90.6633,10.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T05:15:00Z,29.2533,-90.6633,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T05:30:00Z,29.2533,-90.6633,10.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T05:45:00Z,29.2533,-90.6633,11.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T06:00:00Z,29.2533,-90.6633,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T06:15:00Z,29.2533,-90.6633,10.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T06:30:00Z,29.2533,-90.6633,9.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T06:45:00Z,29.2533,-90.6633,9.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T07:00:00Z,29.2533,-90.6633,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T07:15:00Z,29.2533,-90.6633,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T07:30:00Z,29.2533,-90.6633,9.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T07:45:00Z,29.2533,-90.6633,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T08:00:00Z,29.2533,-90.6633,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T08:15:00Z,29.2533,-90.6633,9.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T08:30:00Z,29.2533,-90.6633,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T08:45:00Z,29.2533,-90.6633,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T09:00:00Z,29.2533,-90.6633,8.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T10:30:00Z,29.2533,-90.6633,8.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T10:45:00Z,29.2533,-90.6633,8.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T11:00:00Z,29.2533,-90.6633,7.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T11:15:00Z,29.2533,-90.6633,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T11:30:00Z,29.2533,-90.6633,7.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T11:45:00Z,29.2533,-90.6633,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T12:00:00Z,29.2533,-90.6633,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T12:15:00Z,29.2533,-90.6633,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T12:30:00Z,29.2533,-90.6633,7.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T12:45:00Z,29.2533,-90.6633,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T13:00:00Z,29.2533,-90.6633,8.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T13:15:00Z,29.2533,-90.6633,8.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T13:30:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T13:45:00Z,29.2533,-90.6633,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-04-04T14:00:00Z,29.2533,-90.6633,9.22,1111122 