owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42394:1,2014-10-01T00:30:00Z,28.1570,-89.2400,923.5,2.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T01:30:00Z,28.1570,-89.2400,923.5,4.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T02:30:00Z,28.1570,-89.2400,923.5,4.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T03:30:00Z,28.1570,-89.2400,923.5,5.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T04:30:00Z,28.1570,-89.2400,923.5,6.0,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T05:30:00Z,28.1570,-89.2400,923.5,6.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T06:30:00Z,28.1570,-89.2400,923.5,6.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T07:30:00Z,28.1570,-89.2400,923.5,5.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T08:30:00Z,28.1570,-89.2400,923.5,6.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T09:30:00Z,28.1570,-89.2400,923.5,5.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T10:30:00Z,28.1570,-89.2400,923.5,4.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T11:30:00Z,28.1570,-89.2400,923.5,5.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T12:30:00Z,28.1570,-89.2400,923.5,5.5,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T13:30:00Z,28.1570,-89.2400,923.5,4.7,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-01T14:30:00Z,28.1570,-89.2400,923.5,3.0,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-20T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-21T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-22T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-23T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-24T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-25T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-26T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T04:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T05:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T06:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T07:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T08:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T09:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T10:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T11:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T12:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T13:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T14:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T15:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T16:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T17:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T18:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T19:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T20:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T21:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T22:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-27T23:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-28T00:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-28T01:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-28T02:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2014-10-28T03:30:00Z,28.1570,-89.2400,923.5,99.0,-9999.0,99.0,'11144222,99999999,11144222' 