owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T04:00:00Z,26.4679,-82.0631,1.911,24.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T05:00:00Z,26.4679,-82.0631,2.07,24.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T06:00:00Z,26.4679,-82.0631,2.15,24.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T07:00:00Z,26.4679,-82.0631,2.22,25.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T08:00:00Z,26.4679,-82.0631,2.23,27.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T09:00:00Z,26.4679,-82.0631,2.13,26.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T10:00:00Z,26.4679,-82.0631,1.992,24.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T11:00:00Z,26.4679,-82.0631,1.87,23.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T12:00:00Z,26.4679,-82.0631,1.77,23.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T13:00:00Z,26.4679,-82.0631,1.697,23.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T14:00:00Z,26.4679,-82.0631,1.72,24.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T15:00:00Z,26.4679,-82.0631,1.9,24.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T16:00:00Z,26.4679,-82.0631,2.1,25.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T17:00:00Z,26.4679,-82.0631,2.22,24.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T18:00:00Z,26.4679,-82.0631,2.29,25.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T19:00:00Z,26.4679,-82.0631,2.36,26.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T20:00:00Z,26.4679,-82.0631,2.376,26.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T21:00:00Z,26.4679,-82.0631,2.28,27.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T22:00:00Z,26.4679,-82.0631,2.139,24.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-01T23:00:00Z,26.4679,-82.0631,1.95,24.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T04:00:00Z,26.4679,-82.0631,1.83,24.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T05:00:00Z,26.4679,-82.0631,2.03,24.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T06:00:00Z,26.4679,-82.0631,2.13,24.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T07:00:00Z,26.4679,-82.0631,2.228,25.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T08:00:00Z,26.4679,-82.0631,2.241,25.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T09:00:00Z,26.4679,-82.0631,2.172,25.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T10:00:00Z,26.4679,-82.0631,2.017,24.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T11:00:00Z,26.4679,-82.0631,1.88,24.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T12:00:00Z,26.4679,-82.0631,1.77,24.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T13:00:00Z,26.4679,-82.0631,1.679,24.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T16:00:00Z,26.4679,-82.0631,1.764,24.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T17:00:00Z,26.4679,-82.0631,1.938,24.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T18:00:00Z,26.4679,-82.0631,2.059,24.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T19:00:00Z,26.4679,-82.0631,2.17,24.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T20:00:00Z,26.4679,-82.0631,2.239,24.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T21:00:00Z,26.4679,-82.0631,2.251,24.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T22:00:00Z,26.4679,-82.0631,2.144,24.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-02T23:00:00Z,26.4679,-82.0631,1.963,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T04:00:00Z,26.4679,-82.0631,1.672,24.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T05:00:00Z,26.4679,-82.0631,1.85,24.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T06:00:00Z,26.4679,-82.0631,2.015,24.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T07:00:00Z,26.4679,-82.0631,2.1,24.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T08:00:00Z,26.4679,-82.0631,2.17,24.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T09:00:00Z,26.4679,-82.0631,2.129,24.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T10:00:00Z,26.4679,-82.0631,2.045,24.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T11:00:00Z,26.4679,-82.0631,1.908,24.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T12:00:00Z,26.4679,-82.0631,1.791,24.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T13:00:00Z,26.4679,-82.0631,1.7,24.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T14:00:00Z,26.4679,-82.0631,1.601,24.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T15:00:00Z,26.4679,-82.0631,1.552,24.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T16:00:00Z,26.4679,-82.0631,1.561,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T17:00:00Z,26.4679,-82.0631,1.684,24.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T18:00:00Z,26.4679,-82.0631,1.86,24.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T19:00:00Z,26.4679,-82.0631,1.968,25.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T20:00:00Z,26.4679,-82.0631,2.062,25.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T21:00:00Z,26.4679,-82.0631,2.131,24.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T22:00:00Z,26.4679,-82.0631,2.111,25.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-03T23:00:00Z,26.4679,-82.0631,2.023,24.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T04:00:00Z,26.4679,-82.0631,1.719,25.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T05:00:00Z,26.4679,-82.0631,1.82,25.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T06:00:00Z,26.4679,-82.0631,1.986,25.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T07:00:00Z,26.4679,-82.0631,2.112,25.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T08:00:00Z,26.4679,-82.0631,2.202,25.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T09:00:00Z,26.4679,-82.0631,2.237,26.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T10:00:00Z,26.4679,-82.0631,2.197,26.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T11:00:00Z,26.4679,-82.0631,2.112,25.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T12:00:00Z,26.4679,-82.0631,1.994,25.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T13:00:00Z,26.4679,-82.0631,1.845,24.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T14:00:00Z,26.4679,-82.0631,1.744,24.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T15:00:00Z,26.4679,-82.0631,1.661,24.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T16:00:00Z,26.4679,-82.0631,1.599,25.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T17:00:00Z,26.4679,-82.0631,1.589,27.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T18:00:00Z,26.4679,-82.0631,1.709,27.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T19:00:00Z,26.4679,-82.0631,1.857,28.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T20:00:00Z,26.4679,-82.0631,1.946,28.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T21:00:00Z,26.4679,-82.0631,2.002,29.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T22:00:00Z,26.4679,-82.0631,2.007,28.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-04T23:00:00Z,26.4679,-82.0631,2.02,28.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T04:00:00Z,26.4679,-82.0631,1.841,29.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T05:00:00Z,26.4679,-82.0631,1.91,29.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T06:00:00Z,26.4679,-82.0631,2.009,30.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T07:00:00Z,26.4679,-82.0631,2.12,30.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T08:00:00Z,26.4679,-82.0631,2.2,30.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T09:00:00Z,26.4679,-82.0631,2.24,30.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T10:00:00Z,26.4679,-82.0631,2.25,29.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T11:00:00Z,26.4679,-82.0631,2.22,29.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T12:00:00Z,26.4679,-82.0631,2.15,29.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T13:00:00Z,26.4679,-82.0631,2.03,28.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T14:00:00Z,26.4679,-82.0631,1.91,27.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T15:00:00Z,26.4679,-82.0631,1.792,26.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T16:00:00Z,26.4679,-82.0631,1.694,27.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T17:00:00Z,26.4679,-82.0631,1.64,27.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T18:00:00Z,26.4679,-82.0631,1.648,29.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T19:00:00Z,26.4679,-82.0631,1.72,30.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T20:00:00Z,26.4679,-82.0631,1.82,31.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T21:00:00Z,26.4679,-82.0631,1.9,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T22:00:00Z,26.4679,-82.0631,1.95,31.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-05T23:00:00Z,26.4679,-82.0631,1.981,31.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T04:00:00Z,26.4679,-82.0631,1.96,30.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T05:00:00Z,26.4679,-82.0631,1.921,29.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T07:00:00Z,26.4679,-82.0631,2.05,30.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T08:00:00Z,26.4679,-82.0631,2.145,31.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T09:00:00Z,26.4679,-82.0631,2.2,31.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T10:00:00Z,26.4679,-82.0631,2.234,31.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T11:00:00Z,26.4679,-82.0631,2.268,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T12:00:00Z,26.4679,-82.0631,2.23,31.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T13:00:00Z,26.4679,-82.0631,2.15,30.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T14:00:00Z,26.4679,-82.0631,2.038,29.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T15:00:00Z,26.4679,-82.0631,1.902,28.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T16:00:00Z,26.4679,-82.0631,1.81,28.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T17:00:00Z,26.4679,-82.0631,1.734,28.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T18:00:00Z,26.4679,-82.0631,1.68,29.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T19:00:00Z,26.4679,-82.0631,1.669,30.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T20:00:00Z,26.4679,-82.0631,1.712,30.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T21:00:00Z,26.4679,-82.0631,1.808,31.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T22:00:00Z,26.4679,-82.0631,1.9,31.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-06T23:00:00Z,26.4679,-82.0631,1.959,31.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T04:00:00Z,26.4679,-82.0631,2.131,31.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T05:00:00Z,26.4679,-82.0631,2.12,30.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T06:00:00Z,26.4679,-82.0631,2.11,30.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T07:00:00Z,26.4679,-82.0631,2.1,30.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T08:00:00Z,26.4679,-82.0631,2.12,30.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T09:00:00Z,26.4679,-82.0631,2.18,31.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T10:00:00Z,26.4679,-82.0631,2.27,32.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T11:00:00Z,26.4679,-82.0631,2.28,31.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T12:00:00Z,26.4679,-82.0631,2.26,31.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T13:00:00Z,26.4679,-82.0631,2.23,31.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T14:00:00Z,26.4679,-82.0631,2.22,31.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T15:00:00Z,26.4679,-82.0631,2.13,31.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T16:00:00Z,26.4679,-82.0631,1.989,30.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T17:00:00Z,26.4679,-82.0631,1.866,29.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T18:00:00Z,26.4679,-82.0631,1.771,29.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T19:00:00Z,26.4679,-82.0631,1.69,29.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T20:00:00Z,26.4679,-82.0631,1.64,29.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T21:00:00Z,26.4679,-82.0631,1.68,30.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T22:00:00Z,26.4679,-82.0631,1.8,31.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-07T23:00:00Z,26.4679,-82.0631,1.901,31.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T04:00:00Z,26.4679,-82.0631,2.19,31.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T05:00:00Z,26.4679,-82.0631,2.19,31.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T06:00:00Z,26.4679,-82.0631,2.14,31.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T07:00:00Z,26.4679,-82.0631,2.09,31.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T08:00:00Z,26.4679,-82.0631,2.07,30.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T09:00:00Z,26.4679,-82.0631,2.11,29.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T10:00:00Z,26.4679,-82.0631,2.21,30.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T11:00:00Z,26.4679,-82.0631,2.28,30.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T12:00:00Z,26.4679,-82.0631,2.303,30.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T13:00:00Z,26.4679,-82.0631,2.332,30.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T14:00:00Z,26.4679,-82.0631,2.33,31.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T15:00:00Z,26.4679,-82.0631,2.265,30.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T16:00:00Z,26.4679,-82.0631,2.176,30.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T17:00:00Z,26.4679,-82.0631,2.084,29.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T18:00:00Z,26.4679,-82.0631,1.962,29.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T19:00:00Z,26.4679,-82.0631,1.848,29.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T20:00:00Z,26.4679,-82.0631,1.75,29.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T21:00:00Z,26.4679,-82.0631,1.7,29.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T22:00:00Z,26.4679,-82.0631,1.729,29.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-08T23:00:00Z,26.4679,-82.0631,1.83,30.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T04:00:00Z,26.4679,-82.0631,2.211,30.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T05:00:00Z,26.4679,-82.0631,2.209,30.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T06:00:00Z,26.4679,-82.0631,2.18,30.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T07:00:00Z,26.4679,-82.0631,2.13,30.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T08:00:00Z,26.4679,-82.0631,2.08,30.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T09:00:00Z,26.4679,-82.0631,2.02,30.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T10:00:00Z,26.4679,-82.0631,2.05,30.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T11:00:00Z,26.4679,-82.0631,2.158,30.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T12:00:00Z,26.4679,-82.0631,2.235,30.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T13:00:00Z,26.4679,-82.0631,2.287,30.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T14:00:00Z,26.4679,-82.0631,2.33,30.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T15:00:00Z,26.4679,-82.0631,2.342,30.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T16:00:00Z,26.4679,-82.0631,2.287,30.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T17:00:00Z,26.4679,-82.0631,2.162,30.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T18:00:00Z,26.4679,-82.0631,2.059,30.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T22:00:00Z,26.4679,-82.0631,1.71,30.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-09T23:00:00Z,26.4679,-82.0631,1.741,30.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T04:00:00Z,26.4679,-82.0631,2.22,29.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T05:00:00Z,26.4679,-82.0631,2.243,29.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T06:00:00Z,26.4679,-82.0631,2.161,29.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T07:00:00Z,26.4679,-82.0631,2.069,28.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T08:00:00Z,26.4679,-82.0631,2.06,28.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T09:00:00Z,26.4679,-82.0631,2.07,28.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T10:00:00Z,26.4679,-82.0631,2.05,28.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T11:00:00Z,26.4679,-82.0631,2.06,28.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T12:00:00Z,26.4679,-82.0631,2.16,28.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T13:00:00Z,26.4679,-82.0631,2.26,28.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T14:00:00Z,26.4679,-82.0631,2.298,28.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T15:00:00Z,26.4679,-82.0631,2.34,28.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T16:00:00Z,26.4679,-82.0631,2.32,28.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T17:00:00Z,26.4679,-82.0631,2.262,28.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T18:00:00Z,26.4679,-82.0631,2.161,28.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T19:00:00Z,26.4679,-82.0631,2.029,28.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T20:00:00Z,26.4679,-82.0631,1.883,29.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T21:00:00Z,26.4679,-82.0631,1.766,28.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T22:00:00Z,26.4679,-82.0631,1.692,29.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-10T23:00:00Z,26.4679,-82.0631,1.63,29.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T04:00:00Z,26.4679,-82.0631,2.14,27.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T05:00:00Z,26.4679,-82.0631,2.13,27.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T06:00:00Z,26.4679,-82.0631,2.09,27.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T07:00:00Z,26.4679,-82.0631,2.002,27.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T08:00:00Z,26.4679,-82.0631,1.911,28.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T09:00:00Z,26.4679,-82.0631,1.83,28.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T10:00:00Z,26.4679,-82.0631,1.82,28.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T11:00:00Z,26.4679,-82.0631,1.89,27.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T12:00:00Z,26.4679,-82.0631,2.02,27.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T13:00:00Z,26.4679,-82.0631,2.125,26.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T14:00:00Z,26.4679,-82.0631,2.21,26.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T15:00:00Z,26.4679,-82.0631,2.267,26.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T16:00:00Z,26.4679,-82.0631,2.28,26.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T17:00:00Z,26.4679,-82.0631,2.24,27.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T18:00:00Z,26.4679,-82.0631,2.135,27.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T19:00:00Z,26.4679,-82.0631,2.01,28.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T20:00:00Z,26.4679,-82.0631,1.878,28.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T21:00:00Z,26.4679,-82.0631,1.75,28.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T22:00:00Z,26.4679,-82.0631,1.636,28.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-11T23:00:00Z,26.4679,-82.0631,1.55,28.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T04:00:00Z,26.4679,-82.0631,2.04,26.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T05:00:00Z,26.4679,-82.0631,2.1,26.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T06:00:00Z,26.4679,-82.0631,2.11,26.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T07:00:00Z,26.4679,-82.0631,2.018,27.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T08:00:00Z,26.4679,-82.0631,1.905,27.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T09:00:00Z,26.4679,-82.0631,1.84,28.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T10:00:00Z,26.4679,-82.0631,1.806,28.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T11:00:00Z,26.4679,-82.0631,1.802,27.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T12:00:00Z,26.4679,-82.0631,1.84,27.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T13:00:00Z,26.4679,-82.0631,1.979,26.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T14:00:00Z,26.4679,-82.0631,2.12,26.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T15:00:00Z,26.4679,-82.0631,2.211,26.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-12T16:00:00Z,26.4679,-82.0631,2.255,26.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T20:00:00Z,26.4679,-82.0631,1.96,26.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T21:00:00Z,26.4679,-82.0631,1.85,27.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T22:00:00Z,26.4679,-82.0631,1.77,27.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-13T23:00:00Z,26.4679,-82.0631,1.635,27.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T04:00:00Z,26.4679,-82.0631,1.99,26.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T05:00:00Z,26.4679,-82.0631,2.062,26.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T06:00:00Z,26.4679,-82.0631,2.09,26.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T07:00:00Z,26.4679,-82.0631,2.102,26.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T08:00:00Z,26.4679,-82.0631,2.029,26.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T09:00:00Z,26.4679,-82.0631,1.916,26.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T10:00:00Z,26.4679,-82.0631,1.821,27.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T11:00:00Z,26.4679,-82.0631,1.77,26.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T12:00:00Z,26.4679,-82.0631,1.744,27.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T13:00:00Z,26.4679,-82.0631,1.815,26.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T14:00:00Z,26.4679,-82.0631,1.94,26.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T15:00:00Z,26.4679,-82.0631,2.05,26.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T16:00:00Z,26.4679,-82.0631,2.14,26.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T17:00:00Z,26.4679,-82.0631,2.225,25.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T18:00:00Z,26.4679,-82.0631,2.24,26.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T19:00:00Z,26.4679,-82.0631,2.21,26.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T20:00:00Z,26.4679,-82.0631,2.11,26.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T21:00:00Z,26.4679,-82.0631,2.048,26.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T22:00:00Z,26.4679,-82.0631,1.881,26.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-14T23:00:00Z,26.4679,-82.0631,1.759,27.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T04:00:00Z,26.4679,-82.0631,2.023,25.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T05:00:00Z,26.4679,-82.0631,2.1,25.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T06:00:00Z,26.4679,-82.0631,2.12,25.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T07:00:00Z,26.4679,-82.0631,2.19,26.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-09-15T08:00:00Z,26.4679,-82.0631,2.14,26.66,11111222 