owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-09-01T00:00:00Z,30.3085,-88.1395,0.0,3.5,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T00:30:00Z,30.3085,-88.1395,0.0,3.0,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T01:00:00Z,30.3085,-88.1395,0.0,2.9,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T01:30:00Z,30.3085,-88.1395,0.0,3.1,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T02:00:00Z,30.3085,-88.1395,0.0,2.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T02:30:00Z,30.3085,-88.1395,0.0,3.8,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T03:00:00Z,30.3085,-88.1395,0.0,3.3,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T03:30:00Z,30.3085,-88.1395,0.0,3.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T04:00:00Z,30.3085,-88.1395,0.0,3.9,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T04:30:00Z,30.3085,-88.1395,0.0,3.1,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T05:00:00Z,30.3085,-88.1395,0.0,3.5,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T05:30:00Z,30.3085,-88.1395,0.0,4.0,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T06:30:00Z,30.3085,-88.1395,0.0,4.3,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T07:00:00Z,30.3085,-88.1395,0.0,4.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T07:30:00Z,30.3085,-88.1395,0.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T08:00:00Z,30.3085,-88.1395,0.0,3.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T08:30:00Z,30.3085,-88.1395,0.0,4.1,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T09:00:00Z,30.3085,-88.1395,0.0,4.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T09:30:00Z,30.3085,-88.1395,0.0,4.8,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T10:00:00Z,30.3085,-88.1395,0.0,4.9,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T10:30:00Z,30.3085,-88.1395,0.0,6.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T11:00:00Z,30.3085,-88.1395,0.0,7.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T11:30:00Z,30.3085,-88.1395,0.0,6.7,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T13:30:00Z,30.3085,-88.1395,0.0,6.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T14:00:00Z,30.3085,-88.1395,0.0,6.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T14:30:00Z,30.3085,-88.1395,0.0,7.1,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T15:00:00Z,30.3085,-88.1395,0.0,6.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T15:30:00Z,30.3085,-88.1395,0.0,6.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T16:00:00Z,30.3085,-88.1395,0.0,5.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T16:30:00Z,30.3085,-88.1395,0.0,6.2,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T17:00:00Z,30.3085,-88.1395,0.0,5.2,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T17:30:00Z,30.3085,-88.1395,0.0,4.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T18:00:00Z,30.3085,-88.1395,0.0,5.5,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T18:30:00Z,30.3085,-88.1395,0.0,5.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T19:00:00Z,30.3085,-88.1395,0.0,6.7,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T19:30:00Z,30.3085,-88.1395,0.0,6.5,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T20:00:00Z,30.3085,-88.1395,0.0,5.9,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T20:30:00Z,30.3085,-88.1395,0.0,7.8,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T21:00:00Z,30.3085,-88.1395,0.0,3.7,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T21:30:00Z,30.3085,-88.1395,0.0,4.8,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T22:00:00Z,30.3085,-88.1395,0.0,5.1,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T22:30:00Z,30.3085,-88.1395,0.0,4.8,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T23:00:00Z,30.3085,-88.1395,0.0,4.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-01T23:30:00Z,30.3085,-88.1395,0.0,7.9,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T00:00:00Z,30.3085,-88.1395,0.0,7.2,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T00:30:00Z,30.3085,-88.1395,0.0,6.4,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T01:00:00Z,30.3085,-88.1395,0.0,6.2,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T01:30:00Z,30.3085,-88.1395,0.0,5.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T02:00:00Z,30.3085,-88.1395,0.0,3.3,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T02:30:00Z,30.3085,-88.1395,0.0,3.3,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T03:00:00Z,30.3085,-88.1395,0.0,3.4,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T03:30:00Z,30.3085,-88.1395,0.0,2.9,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T04:00:00Z,30.3085,-88.1395,0.0,3.7,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T04:30:00Z,30.3085,-88.1395,0.0,3.2,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T05:00:00Z,30.3085,-88.1395,0.0,3.7,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T05:30:00Z,30.3085,-88.1395,0.0,3.4,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T06:30:00Z,30.3085,-88.1395,0.0,4.1,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T07:00:00Z,30.3085,-88.1395,0.0,3.4,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T07:30:00Z,30.3085,-88.1395,0.0,4.4,324.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T08:00:00Z,30.3085,-88.1395,0.0,4.4,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T08:30:00Z,30.3085,-88.1395,0.0,4.0,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T09:00:00Z,30.3085,-88.1395,0.0,3.8,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T09:30:00Z,30.3085,-88.1395,0.0,4.0,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T10:00:00Z,30.3085,-88.1395,0.0,3.3,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T10:30:00Z,30.3085,-88.1395,0.0,3.9,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T11:00:00Z,30.3085,-88.1395,0.0,3.0,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T11:30:00Z,30.3085,-88.1395,0.0,4.0,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T12:00:00Z,30.3085,-88.1395,0.0,3.9,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T12:30:00Z,30.3085,-88.1395,0.0,4.2,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T13:00:00Z,30.3085,-88.1395,0.0,4.5,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T13:30:00Z,30.3085,-88.1395,0.0,4.7,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T14:00:00Z,30.3085,-88.1395,0.0,3.5,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T14:30:00Z,30.3085,-88.1395,0.0,1.6,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T15:00:00Z,30.3085,-88.1395,0.0,1.2,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T15:30:00Z,30.3085,-88.1395,0.0,1.3,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T16:00:00Z,30.3085,-88.1395,0.0,0.7,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T16:30:00Z,30.3085,-88.1395,0.0,1.9,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T17:00:00Z,30.3085,-88.1395,0.0,2.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T17:30:00Z,30.3085,-88.1395,0.0,3.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T18:00:00Z,30.3085,-88.1395,0.0,4.4,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T18:30:00Z,30.3085,-88.1395,0.0,5.9,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T19:00:00Z,30.3085,-88.1395,0.0,6.0,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T19:30:00Z,30.3085,-88.1395,0.0,5.5,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T20:00:00Z,30.3085,-88.1395,0.0,6.1,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T20:30:00Z,30.3085,-88.1395,0.0,5.8,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T21:00:00Z,30.3085,-88.1395,0.0,3.8,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T21:30:00Z,30.3085,-88.1395,0.0,5.1,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T22:00:00Z,30.3085,-88.1395,0.0,2.3,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T22:30:00Z,30.3085,-88.1395,0.0,4.7,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T23:00:00Z,30.3085,-88.1395,0.0,3.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-02T23:30:00Z,30.3085,-88.1395,0.0,4.1,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T00:00:00Z,30.3085,-88.1395,0.0,4.4,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T00:30:00Z,30.3085,-88.1395,0.0,4.3,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T01:00:00Z,30.3085,-88.1395,0.0,3.8,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T01:30:00Z,30.3085,-88.1395,0.0,4.3,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T02:00:00Z,30.3085,-88.1395,0.0,3.7,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T02:30:00Z,30.3085,-88.1395,0.0,3.8,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T03:00:00Z,30.3085,-88.1395,0.0,3.7,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T03:30:00Z,30.3085,-88.1395,0.0,3.9,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T04:00:00Z,30.3085,-88.1395,0.0,3.5,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T04:30:00Z,30.3085,-88.1395,0.0,3.5,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T05:00:00Z,30.3085,-88.1395,0.0,4.2,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T05:30:00Z,30.3085,-88.1395,0.0,3.9,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T06:30:00Z,30.3085,-88.1395,0.0,4.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T07:00:00Z,30.3085,-88.1395,0.0,3.4,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T07:30:00Z,30.3085,-88.1395,0.0,2.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T08:00:00Z,30.3085,-88.1395,0.0,1.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T08:30:00Z,30.3085,-88.1395,0.0,1.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T09:00:00Z,30.3085,-88.1395,0.0,1.2,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T13:30:00Z,30.3085,-88.1395,0.0,2.0,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T14:00:00Z,30.3085,-88.1395,0.0,1.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T14:30:00Z,30.3085,-88.1395,0.0,3.4,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T15:00:00Z,30.3085,-88.1395,0.0,2.9,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T15:30:00Z,30.3085,-88.1395,0.0,3.9,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T16:00:00Z,30.3085,-88.1395,0.0,2.8,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T16:30:00Z,30.3085,-88.1395,0.0,2.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T17:00:00Z,30.3085,-88.1395,0.0,1.3,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T17:30:00Z,30.3085,-88.1395,0.0,1.5,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T18:00:00Z,30.3085,-88.1395,0.0,1.5,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T18:30:00Z,30.3085,-88.1395,0.0,3.8,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T19:00:00Z,30.3085,-88.1395,0.0,3.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T19:30:00Z,30.3085,-88.1395,0.0,3.8,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T20:00:00Z,30.3085,-88.1395,0.0,1.5,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T20:30:00Z,30.3085,-88.1395,0.0,3.2,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T21:00:00Z,30.3085,-88.1395,0.0,2.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T21:30:00Z,30.3085,-88.1395,0.0,6.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T22:00:00Z,30.3085,-88.1395,0.0,4.2,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T22:30:00Z,30.3085,-88.1395,0.0,4.6,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T23:00:00Z,30.3085,-88.1395,0.0,4.6,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-03T23:30:00Z,30.3085,-88.1395,0.0,4.1,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T00:00:00Z,30.3085,-88.1395,0.0,4.4,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T00:30:00Z,30.3085,-88.1395,0.0,3.4,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T01:00:00Z,30.3085,-88.1395,0.0,2.8,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T01:30:00Z,30.3085,-88.1395,0.0,2.6,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T02:00:00Z,30.3085,-88.1395,0.0,4.2,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T02:30:00Z,30.3085,-88.1395,0.0,3.9,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T03:00:00Z,30.3085,-88.1395,0.0,3.2,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T03:30:00Z,30.3085,-88.1395,0.0,3.5,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T04:00:00Z,30.3085,-88.1395,0.0,3.1,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T04:30:00Z,30.3085,-88.1395,0.0,2.1,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T05:00:00Z,30.3085,-88.1395,0.0,2.2,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T05:30:00Z,30.3085,-88.1395,0.0,3.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T06:30:00Z,30.3085,-88.1395,0.0,4.5,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T07:00:00Z,30.3085,-88.1395,0.0,4.3,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T07:30:00Z,30.3085,-88.1395,0.0,3.9,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T08:00:00Z,30.3085,-88.1395,0.0,3.6,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T08:30:00Z,30.3085,-88.1395,0.0,3.4,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T09:00:00Z,30.3085,-88.1395,0.0,3.6,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T09:30:00Z,30.3085,-88.1395,0.0,2.9,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T10:00:00Z,30.3085,-88.1395,0.0,2.1,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T10:30:00Z,30.3085,-88.1395,0.0,3.0,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T11:00:00Z,30.3085,-88.1395,0.0,3.0,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T11:30:00Z,30.3085,-88.1395,0.0,7.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T12:00:00Z,30.3085,-88.1395,0.0,5.2,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T12:30:00Z,30.3085,-88.1395,0.0,3.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T13:00:00Z,30.3085,-88.1395,0.0,6.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T13:30:00Z,30.3085,-88.1395,0.0,6.7,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T14:00:00Z,30.3085,-88.1395,0.0,6.5,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T14:30:00Z,30.3085,-88.1395,0.0,6.2,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T15:00:00Z,30.3085,-88.1395,0.0,6.9,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T15:30:00Z,30.3085,-88.1395,0.0,5.7,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T16:00:00Z,30.3085,-88.1395,0.0,5.4,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T16:30:00Z,30.3085,-88.1395,0.0,5.4,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T17:00:00Z,30.3085,-88.1395,0.0,4.7,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T17:30:00Z,30.3085,-88.1395,0.0,2.9,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T18:00:00Z,30.3085,-88.1395,0.0,2.0,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T18:30:00Z,30.3085,-88.1395,0.0,0.4,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T19:00:00Z,30.3085,-88.1395,0.0,1.3,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T19:30:00Z,30.3085,-88.1395,0.0,4.7,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T20:00:00Z,30.3085,-88.1395,0.0,3.5,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T20:30:00Z,30.3085,-88.1395,0.0,2.5,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T21:00:00Z,30.3085,-88.1395,0.0,1.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T21:30:00Z,30.3085,-88.1395,0.0,9.1,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T22:00:00Z,30.3085,-88.1395,0.0,8.2,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T22:30:00Z,30.3085,-88.1395,0.0,5.1,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T23:00:00Z,30.3085,-88.1395,0.0,4.4,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-04T23:30:00Z,30.3085,-88.1395,0.0,3.9,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T00:00:00Z,30.3085,-88.1395,0.0,4.1,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T00:30:00Z,30.3085,-88.1395,0.0,4.4,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T01:00:00Z,30.3085,-88.1395,0.0,5.1,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T01:30:00Z,30.3085,-88.1395,0.0,5.2,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T02:00:00Z,30.3085,-88.1395,0.0,4.9,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T02:30:00Z,30.3085,-88.1395,0.0,3.3,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T03:00:00Z,30.3085,-88.1395,0.0,2.5,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T03:30:00Z,30.3085,-88.1395,0.0,2.0,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T04:00:00Z,30.3085,-88.1395,0.0,2.4,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T04:30:00Z,30.3085,-88.1395,0.0,1.9,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T05:00:00Z,30.3085,-88.1395,0.0,2.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T05:30:00Z,30.3085,-88.1395,0.0,3.2,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T06:30:00Z,30.3085,-88.1395,0.0,4.1,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T13:30:00Z,30.3085,-88.1395,0.0,5.2,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T14:00:00Z,30.3085,-88.1395,0.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T14:30:00Z,30.3085,-88.1395,0.0,6.9,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T15:00:00Z,30.3085,-88.1395,0.0,6.2,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T15:30:00Z,30.3085,-88.1395,0.0,6.1,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T16:00:00Z,30.3085,-88.1395,0.0,7.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T16:30:00Z,30.3085,-88.1395,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T17:00:00Z,30.3085,-88.1395,0.0,6.6,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T17:30:00Z,30.3085,-88.1395,0.0,7.2,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T18:00:00Z,30.3085,-88.1395,0.0,6.8,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T18:30:00Z,30.3085,-88.1395,0.0,7.2,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T19:00:00Z,30.3085,-88.1395,0.0,6.5,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T19:30:00Z,30.3085,-88.1395,0.0,5.9,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-09-05T20:00:00Z,30.3085,-88.1395,0.0,6.6,148.0,99.0,'11111222,11111222,11144222' 