owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T00:00:00Z,28.8332,-90.8320,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T01:00:00Z,28.8332,-90.8320,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T02:00:00Z,28.8332,-90.8320,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T03:00:00Z,28.8332,-90.8320,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T04:00:00Z,28.8332,-90.8320,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T05:00:00Z,28.8332,-90.8320,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T06:00:00Z,28.8332,-90.8320,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T07:00:00Z,28.8332,-90.8320,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T08:00:00Z,28.8332,-90.8320,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T09:00:00Z,28.8332,-90.8320,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T10:00:00Z,28.8332,-90.8320,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T11:00:00Z,28.8332,-90.8320,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T12:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T13:00:00Z,28.8332,-90.8320,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T14:00:00Z,28.8332,-90.8320,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T15:00:00Z,28.8332,-90.8320,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T16:00:00Z,28.8332,-90.8320,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T17:00:00Z,28.8332,-90.8320,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T18:00:00Z,28.8332,-90.8320,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T19:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T20:00:00Z,28.8332,-90.8320,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T21:00:00Z,28.8332,-90.8320,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T22:00:00Z,28.8332,-90.8320,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T23:00:00Z,28.8332,-90.8320,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T00:00:00Z,28.8332,-90.8320,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T01:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T02:00:00Z,28.8332,-90.8320,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T03:00:00Z,28.8332,-90.8320,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T04:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T05:00:00Z,28.8332,-90.8320,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T06:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T07:00:00Z,28.8332,-90.8320,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T08:00:00Z,28.8332,-90.8320,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T09:00:00Z,28.8332,-90.8320,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T10:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T11:00:00Z,28.8332,-90.8320,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T12:00:00Z,28.8332,-90.8320,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T13:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T14:00:00Z,28.8332,-90.8320,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T15:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T16:00:00Z,28.8332,-90.8320,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T17:00:00Z,28.8332,-90.8320,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T18:00:00Z,28.8332,-90.8320,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T19:00:00Z,28.8332,-90.8320,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T20:00:00Z,28.8332,-90.8320,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T21:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T22:00:00Z,28.8332,-90.8320,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T23:00:00Z,28.8332,-90.8320,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T00:00:00Z,28.8332,-90.8320,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T01:00:00Z,28.8332,-90.8320,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T02:00:00Z,28.8332,-90.8320,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T03:00:00Z,28.8332,-90.8320,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T04:00:00Z,28.8332,-90.8320,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T05:00:00Z,28.8332,-90.8320,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T06:00:00Z,28.8332,-90.8320,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T07:00:00Z,28.8332,-90.8320,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T08:00:00Z,28.8332,-90.8320,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T09:00:00Z,28.8332,-90.8320,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T10:00:00Z,28.8332,-90.8320,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T11:00:00Z,28.8332,-90.8320,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T12:00:00Z,28.8332,-90.8320,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T13:00:00Z,28.8332,-90.8320,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T14:00:00Z,28.8332,-90.8320,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T15:00:00Z,28.8332,-90.8320,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T16:00:00Z,28.8332,-90.8320,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T17:00:00Z,28.8332,-90.8320,1018.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T18:00:00Z,28.8332,-90.8320,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T19:00:00Z,28.8332,-90.8320,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T20:00:00Z,28.8332,-90.8320,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T21:00:00Z,28.8332,-90.8320,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T22:00:00Z,28.8332,-90.8320,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T23:00:00Z,28.8332,-90.8320,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T00:00:00Z,28.8332,-90.8320,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T01:00:00Z,28.8332,-90.8320,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T02:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T03:00:00Z,28.8332,-90.8320,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T04:00:00Z,28.8332,-90.8320,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T05:00:00Z,28.8332,-90.8320,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T06:00:00Z,28.8332,-90.8320,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T07:00:00Z,28.8332,-90.8320,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T08:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T09:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T10:00:00Z,28.8332,-90.8320,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T11:00:00Z,28.8332,-90.8320,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T12:00:00Z,28.8332,-90.8320,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T13:00:00Z,28.8332,-90.8320,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T14:00:00Z,28.8332,-90.8320,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T15:00:00Z,28.8332,-90.8320,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T16:00:00Z,28.8332,-90.8320,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T17:00:00Z,28.8332,-90.8320,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T18:00:00Z,28.8332,-90.8320,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T19:00:00Z,28.8332,-90.8320,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T20:00:00Z,28.8332,-90.8320,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T21:00:00Z,28.8332,-90.8320,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T22:00:00Z,28.8332,-90.8320,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T23:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T00:00:00Z,28.8332,-90.8320,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T01:00:00Z,28.8332,-90.8320,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T02:00:00Z,28.8332,-90.8320,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T03:00:00Z,28.8332,-90.8320,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T04:00:00Z,28.8332,-90.8320,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T05:00:00Z,28.8332,-90.8320,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T06:00:00Z,28.8332,-90.8320,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T07:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T08:00:00Z,28.8332,-90.8320,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T09:00:00Z,28.8332,-90.8320,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T10:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T11:00:00Z,28.8332,-90.8320,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T12:00:00Z,28.8332,-90.8320,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T13:00:00Z,28.8332,-90.8320,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T14:00:00Z,28.8332,-90.8320,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T15:00:00Z,28.8332,-90.8320,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T16:00:00Z,28.8332,-90.8320,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T17:00:00Z,28.8332,-90.8320,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T18:00:00Z,28.8332,-90.8320,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T19:00:00Z,28.8332,-90.8320,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T20:00:00Z,28.8332,-90.8320,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T21:00:00Z,28.8332,-90.8320,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T22:00:00Z,28.8332,-90.8320,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T23:00:00Z,28.8332,-90.8320,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T00:00:00Z,28.8332,-90.8320,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T01:00:00Z,28.8332,-90.8320,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T02:00:00Z,28.8332,-90.8320,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T03:00:00Z,28.8332,-90.8320,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T04:00:00Z,28.8332,-90.8320,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T05:00:00Z,28.8332,-90.8320,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T06:00:00Z,28.8332,-90.8320,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T07:00:00Z,28.8332,-90.8320,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T08:00:00Z,28.8332,-90.8320,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T09:00:00Z,28.8332,-90.8320,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T10:00:00Z,28.8332,-90.8320,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T11:00:00Z,28.8332,-90.8320,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T12:00:00Z,28.8332,-90.8320,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T13:00:00Z,28.8332,-90.8320,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T14:00:00Z,28.8332,-90.8320,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T15:00:00Z,28.8332,-90.8320,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T16:00:00Z,28.8332,-90.8320,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T17:00:00Z,28.8332,-90.8320,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T18:00:00Z,28.8332,-90.8320,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T19:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T20:00:00Z,28.8332,-90.8320,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T21:00:00Z,28.8332,-90.8320,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T22:00:00Z,28.8332,-90.8320,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T23:00:00Z,28.8332,-90.8320,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T00:00:00Z,28.8332,-90.8320,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T01:00:00Z,28.8332,-90.8320,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T02:00:00Z,28.8332,-90.8320,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T03:00:00Z,28.8332,-90.8320,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T04:00:00Z,28.8332,-90.8320,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T05:00:00Z,28.8332,-90.8320,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T06:00:00Z,28.8332,-90.8320,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T07:00:00Z,28.8332,-90.8320,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T08:00:00Z,28.8332,-90.8320,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T09:00:00Z,28.8332,-90.8320,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T10:00:00Z,28.8332,-90.8320,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T11:00:00Z,28.8332,-90.8320,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T12:00:00Z,28.8332,-90.8320,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T13:00:00Z,28.8332,-90.8320,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T14:00:00Z,28.8332,-90.8320,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T15:00:00Z,28.8332,-90.8320,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T16:00:00Z,28.8332,-90.8320,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T17:00:00Z,28.8332,-90.8320,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T18:00:00Z,28.8332,-90.8320,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T19:00:00Z,28.8332,-90.8320,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T20:00:00Z,28.8332,-90.8320,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T21:00:00Z,28.8332,-90.8320,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T22:00:00Z,28.8332,-90.8320,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T23:00:00Z,28.8332,-90.8320,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T00:00:00Z,28.8332,-90.8320,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T01:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T02:00:00Z,28.8332,-90.8320,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T03:00:00Z,28.8332,-90.8320,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T04:00:00Z,28.8332,-90.8320,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T05:00:00Z,28.8332,-90.8320,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T06:00:00Z,28.8332,-90.8320,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T07:00:00Z,28.8332,-90.8320,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T08:00:00Z,28.8332,-90.8320,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T09:00:00Z,28.8332,-90.8320,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T10:00:00Z,28.8332,-90.8320,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T11:00:00Z,28.8332,-90.8320,1019.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T12:00:00Z,28.8332,-90.8320,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T13:00:00Z,28.8332,-90.8320,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T14:00:00Z,28.8332,-90.8320,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T15:00:00Z,28.8332,-90.8320,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T16:00:00Z,28.8332,-90.8320,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T17:00:00Z,28.8332,-90.8320,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T18:00:00Z,28.8332,-90.8320,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T19:00:00Z,28.8332,-90.8320,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T20:00:00Z,28.8332,-90.8320,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T21:00:00Z,28.8332,-90.8320,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T22:00:00Z,28.8332,-90.8320,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T23:00:00Z,28.8332,-90.8320,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T00:00:00Z,28.8332,-90.8320,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T01:00:00Z,28.8332,-90.8320,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T02:00:00Z,28.8332,-90.8320,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T03:00:00Z,28.8332,-90.8320,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T04:00:00Z,28.8332,-90.8320,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T05:00:00Z,28.8332,-90.8320,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T06:00:00Z,28.8332,-90.8320,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T07:00:00Z,28.8332,-90.8320,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T08:00:00Z,28.8332,-90.8320,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T09:00:00Z,28.8332,-90.8320,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T10:00:00Z,28.8332,-90.8320,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T11:00:00Z,28.8332,-90.8320,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T12:00:00Z,28.8332,-90.8320,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T13:00:00Z,28.8332,-90.8320,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T14:00:00Z,28.8332,-90.8320,1021.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T15:00:00Z,28.8332,-90.8320,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T16:00:00Z,28.8332,-90.8320,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T17:00:00Z,28.8332,-90.8320,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T18:00:00Z,28.8332,-90.8320,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T19:00:00Z,28.8332,-90.8320,1020.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T20:00:00Z,28.8332,-90.8320,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T21:00:00Z,28.8332,-90.8320,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T22:00:00Z,28.8332,-90.8320,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T23:00:00Z,28.8332,-90.8320,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T00:00:00Z,28.8332,-90.8320,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T01:00:00Z,28.8332,-90.8320,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T02:00:00Z,28.8332,-90.8320,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T03:00:00Z,28.8332,-90.8320,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T04:00:00Z,28.8332,-90.8320,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T05:00:00Z,28.8332,-90.8320,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T06:00:00Z,28.8332,-90.8320,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T07:00:00Z,28.8332,-90.8320,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T08:00:00Z,28.8332,-90.8320,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T09:00:00Z,28.8332,-90.8320,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T10:00:00Z,28.8332,-90.8320,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T11:00:00Z,28.8332,-90.8320,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T12:00:00Z,28.8332,-90.8320,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T13:00:00Z,28.8332,-90.8320,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T14:00:00Z,28.8332,-90.8320,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T15:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T16:00:00Z,28.8332,-90.8320,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T17:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T18:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T19:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T20:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T21:00:00Z,28.8332,-90.8320,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T22:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T23:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T00:00:00Z,28.8332,-90.8320,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T01:00:00Z,28.8332,-90.8320,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T02:00:00Z,28.8332,-90.8320,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T03:00:00Z,28.8332,-90.8320,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T04:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T05:00:00Z,28.8332,-90.8320,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T06:00:00Z,28.8332,-90.8320,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T07:00:00Z,28.8332,-90.8320,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T08:00:00Z,28.8332,-90.8320,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T09:00:00Z,28.8332,-90.8320,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T10:00:00Z,28.8332,-90.8320,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T11:00:00Z,28.8332,-90.8320,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T12:00:00Z,28.8332,-90.8320,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T13:00:00Z,28.8332,-90.8320,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T14:00:00Z,28.8332,-90.8320,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T15:00:00Z,28.8332,-90.8320,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T16:00:00Z,28.8332,-90.8320,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T17:00:00Z,28.8332,-90.8320,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T18:00:00Z,28.8332,-90.8320,1023.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T19:00:00Z,28.8332,-90.8320,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T20:00:00Z,28.8332,-90.8320,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T21:00:00Z,28.8332,-90.8320,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T22:00:00Z,28.8332,-90.8320,1022.52,11111222 