owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T00:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T01:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T02:00:00Z,29.2533,-90.6633,14.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T03:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T04:00:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T05:00:00Z,29.2533,-90.6633,13.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T07:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T08:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T09:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T10:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T11:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T12:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T13:00:00Z,29.2533,-90.6633,7.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T14:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T15:00:00Z,29.2533,-90.6633,8.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T16:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T17:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T18:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T19:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T20:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T21:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T22:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-01T23:00:00Z,29.2533,-90.6633,11.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T00:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T01:00:00Z,29.2533,-90.6633,10.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T02:00:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T04:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T05:00:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T06:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T07:00:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T08:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T09:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T10:00:00Z,29.2533,-90.6633,10.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T11:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T13:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T14:00:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T15:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T16:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T17:00:00Z,29.2533,-90.6633,14.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T18:00:00Z,29.2533,-90.6633,14.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T19:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T20:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T22:00:00Z,29.2533,-90.6633,16.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-02T23:00:00Z,29.2533,-90.6633,15.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T00:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T01:00:00Z,29.2533,-90.6633,13.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T02:00:00Z,29.2533,-90.6633,12.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T03:00:00Z,29.2533,-90.6633,12.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T04:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T05:00:00Z,29.2533,-90.6633,11.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T06:00:00Z,29.2533,-90.6633,11.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T07:00:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T08:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T09:00:00Z,29.2533,-90.6633,10.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T10:00:00Z,29.2533,-90.6633,10.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T12:00:00Z,29.2533,-90.6633,10.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T13:00:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T15:00:00Z,29.2533,-90.6633,11.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T16:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T17:00:00Z,29.2533,-90.6633,13.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T19:00:00Z,29.2533,-90.6633,14.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T20:00:00Z,29.2533,-90.6633,14.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T22:00:00Z,29.2533,-90.6633,13.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-03T23:00:00Z,29.2533,-90.6633,12.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T00:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T01:00:00Z,29.2533,-90.6633,12.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T02:00:00Z,29.2533,-90.6633,12.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T03:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T04:00:00Z,29.2533,-90.6633,11.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T06:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T07:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T08:00:00Z,29.2533,-90.6633,12.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T09:00:00Z,29.2533,-90.6633,11.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T10:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T11:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T13:00:00Z,29.2533,-90.6633,11.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T14:00:00Z,29.2533,-90.6633,12.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T15:00:00Z,29.2533,-90.6633,13.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T16:00:00Z,29.2533,-90.6633,13.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T17:00:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T18:00:00Z,29.2533,-90.6633,14.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T19:00:00Z,29.2533,-90.6633,14.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T20:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T21:00:00Z,29.2533,-90.6633,15.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-04T23:00:00Z,29.2533,-90.6633,15.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T00:00:00Z,29.2533,-90.6633,15.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T02:00:00Z,29.2533,-90.6633,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T03:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T04:00:00Z,29.2533,-90.6633,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T05:00:00Z,29.2533,-90.6633,15.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T06:00:00Z,29.2533,-90.6633,16.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T07:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T08:00:00Z,29.2533,-90.6633,16.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T09:00:00Z,29.2533,-90.6633,17.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T10:00:00Z,29.2533,-90.6633,18.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T11:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T12:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T13:00:00Z,29.2533,-90.6633,18.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T14:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T15:00:00Z,29.2533,-90.6633,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T16:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T17:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T18:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T19:00:00Z,29.2533,-90.6633,22.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T20:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T21:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T22:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-05T23:00:00Z,29.2533,-90.6633,20.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T00:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T01:00:00Z,29.2533,-90.6633,20.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T02:00:00Z,29.2533,-90.6633,20.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T03:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T04:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T05:00:00Z,29.2533,-90.6633,19.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T06:00:00Z,29.2533,-90.6633,19.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T07:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T08:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T10:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T11:00:00Z,29.2533,-90.6633,19.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T12:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T13:00:00Z,29.2533,-90.6633,19.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T15:00:00Z,29.2533,-90.6633,20.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T16:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T17:00:00Z,29.2533,-90.6633,21.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T18:00:00Z,29.2533,-90.6633,21.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T19:00:00Z,29.2533,-90.6633,21.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T20:00:00Z,29.2533,-90.6633,23.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T21:00:00Z,29.2533,-90.6633,21.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T22:00:00Z,29.2533,-90.6633,21.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-06T23:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T00:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T01:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T02:00:00Z,29.2533,-90.6633,20.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T03:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T04:00:00Z,29.2533,-90.6633,20.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T05:00:00Z,29.2533,-90.6633,21.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T06:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T07:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T08:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T09:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T10:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T12:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T13:00:00Z,29.2533,-90.6633,22.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T14:00:00Z,29.2533,-90.6633,16.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T15:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T16:00:00Z,29.2533,-90.6633,18.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T17:00:00Z,29.2533,-90.6633,20.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T18:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T19:00:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T20:00:00Z,29.2533,-90.6633,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T21:00:00Z,29.2533,-90.6633,23.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T22:00:00Z,29.2533,-90.6633,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-07T23:00:00Z,29.2533,-90.6633,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T00:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T01:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T02:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T03:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T07:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T08:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T09:00:00Z,29.2533,-90.6633,17.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T10:00:00Z,29.2533,-90.6633,16.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T11:00:00Z,29.2533,-90.6633,16.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T12:00:00Z,29.2533,-90.6633,16.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T13:00:00Z,29.2533,-90.6633,16.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T14:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T15:00:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T16:00:00Z,29.2533,-90.6633,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T17:00:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T18:00:00Z,29.2533,-90.6633,20.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T19:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T20:00:00Z,29.2533,-90.6633,21.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T21:00:00Z,29.2533,-90.6633,21.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T22:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-08T23:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T00:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T01:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T02:00:00Z,29.2533,-90.6633,20.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T03:00:00Z,29.2533,-90.6633,21.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T04:00:00Z,29.2533,-90.6633,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T05:00:00Z,29.2533,-90.6633,21.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T06:00:00Z,29.2533,-90.6633,21.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T07:00:00Z,29.2533,-90.6633,21.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T08:00:00Z,29.2533,-90.6633,21.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-09T09:00:00Z,29.2533,-90.6633,21.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-12T20:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-12T21:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-12T22:00:00Z,29.2533,-90.6633,19.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-12T23:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T01:00:00Z,29.2533,-90.6633,17.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T02:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T03:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T04:00:00Z,29.2533,-90.6633,17.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T05:00:00Z,29.2533,-90.6633,17.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T06:00:00Z,29.2533,-90.6633,17.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T07:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T08:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T09:00:00Z,29.2533,-90.6633,17.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T10:00:00Z,29.2533,-90.6633,16.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T11:00:00Z,29.2533,-90.6633,17.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T12:00:00Z,29.2533,-90.6633,16.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T13:00:00Z,29.2533,-90.6633,17.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T14:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T15:00:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T16:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T17:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T18:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T19:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T20:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T22:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-13T23:00:00Z,29.2533,-90.6633,16.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T00:00:00Z,29.2533,-90.6633,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T01:00:00Z,29.2533,-90.6633,14.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T02:00:00Z,29.2533,-90.6633,14.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T03:00:00Z,29.2533,-90.6633,12.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T04:00:00Z,29.2533,-90.6633,11.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T05:00:00Z,29.2533,-90.6633,10.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T06:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T07:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T08:00:00Z,29.2533,-90.6633,8.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T09:00:00Z,29.2533,-90.6633,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T10:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T11:00:00Z,29.2533,-90.6633,7.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T12:00:00Z,29.2533,-90.6633,6.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T13:00:00Z,29.2533,-90.6633,5.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T14:00:00Z,29.2533,-90.6633,5.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T15:00:00Z,29.2533,-90.6633,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T16:00:00Z,29.2533,-90.6633,5.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T17:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T18:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T19:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T20:00:00Z,29.2533,-90.6633,7.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T22:00:00Z,29.2533,-90.6633,7.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-14T23:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T00:00:00Z,29.2533,-90.6633,5.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T01:00:00Z,29.2533,-90.6633,5.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T02:00:00Z,29.2533,-90.6633,5.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T03:00:00Z,29.2533,-90.6633,4.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T04:00:00Z,29.2533,-90.6633,4.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T05:00:00Z,29.2533,-90.6633,3.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T06:00:00Z,29.2533,-90.6633,3.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T07:00:00Z,29.2533,-90.6633,2.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T08:00:00Z,29.2533,-90.6633,2.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T09:00:00Z,29.2533,-90.6633,2.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T10:00:00Z,29.2533,-90.6633,2.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T11:00:00Z,29.2533,-90.6633,2.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T12:00:00Z,29.2533,-90.6633,1.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T13:00:00Z,29.2533,-90.6633,1.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T14:00:00Z,29.2533,-90.6633,2.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T15:00:00Z,29.2533,-90.6633,3.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T16:00:00Z,29.2533,-90.6633,4.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T17:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T18:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T19:00:00Z,29.2533,-90.6633,7.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T20:00:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T21:00:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T22:00:00Z,29.2533,-90.6633,9.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-15T23:00:00Z,29.2533,-90.6633,8.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T00:00:00Z,29.2533,-90.6633,7.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T01:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T02:00:00Z,29.2533,-90.6633,6.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T03:00:00Z,29.2533,-90.6633,6.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T04:00:00Z,29.2533,-90.6633,5.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T05:00:00Z,29.2533,-90.6633,6.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T06:00:00Z,29.2533,-90.6633,5.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T07:00:00Z,29.2533,-90.6633,6.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T08:00:00Z,29.2533,-90.6633,6.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T09:00:00Z,29.2533,-90.6633,7.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T10:00:00Z,29.2533,-90.6633,7.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T11:00:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T12:00:00Z,29.2533,-90.6633,7.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T14:00:00Z,29.2533,-90.6633,9.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T15:00:00Z,29.2533,-90.6633,10.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T16:00:00Z,29.2533,-90.6633,12.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T17:00:00Z,29.2533,-90.6633,14.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T18:00:00Z,29.2533,-90.6633,15.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T19:00:00Z,29.2533,-90.6633,15.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T20:00:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T21:00:00Z,29.2533,-90.6633,15.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2004-12-16T22:00:00Z,29.2533,-90.6633,14.4,11111222 