owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-01-01T00:00:00Z,26.4040,-90.7920,3.0,1.1,74.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T00:20:00Z,26.4040,-90.7920,3.0,3.4,82.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T00:40:00Z,26.4040,-90.7920,3.0,3.9,93.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T01:00:00Z,26.4040,-90.7920,3.0,3.6,100.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T01:20:00Z,26.4040,-90.7920,3.0,4.9,107.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T01:40:00Z,26.4040,-90.7920,3.0,5.1,105.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T02:00:00Z,26.4040,-90.7920,3.0,4.7,116.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T02:20:00Z,26.4040,-90.7920,3.0,4.3,101.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T02:40:00Z,26.4040,-90.7920,3.0,4.3,86.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T03:00:00Z,26.4040,-90.7920,3.0,4.6,83.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T03:20:00Z,26.4040,-90.7920,3.0,6.0,85.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T03:40:00Z,26.4040,-90.7920,3.0,5.6,87.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T04:00:00Z,26.4040,-90.7920,3.0,4.6,86.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T04:20:00Z,26.4040,-90.7920,3.0,5.7,85.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T04:40:00Z,26.4040,-90.7920,3.0,5.6,66.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T05:00:00Z,26.4040,-90.7920,3.0,5.2,68.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T05:20:00Z,26.4040,-90.7920,3.0,3.9,60.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T05:40:00Z,26.4040,-90.7920,3.0,3.8,60.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T06:00:00Z,26.4040,-90.7920,3.0,4.2,58.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T06:20:00Z,26.4040,-90.7920,3.0,3.7,49.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T06:40:00Z,26.4040,-90.7920,3.0,2.8,71.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T07:00:00Z,26.4040,-90.7920,3.0,3.1,68.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T07:20:00Z,26.4040,-90.7920,3.0,4.0,69.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T07:40:00Z,26.4040,-90.7920,3.0,4.3,70.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T08:00:00Z,26.4040,-90.7920,3.0,3.7,94.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T08:20:00Z,26.4040,-90.7920,3.0,3.5,123.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T08:40:00Z,26.4040,-90.7920,3.0,2.9,122.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T09:00:00Z,26.4040,-90.7920,3.0,2.4,113.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T09:20:00Z,26.4040,-90.7920,3.0,1.9,134.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T09:40:00Z,26.4040,-90.7920,3.0,0.8,126.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T10:00:00Z,26.4040,-90.7920,3.0,0.7,113.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T10:20:00Z,26.4040,-90.7920,3.0,1.3,86.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T10:40:00Z,26.4040,-90.7920,3.0,0.9,88.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T11:00:00Z,26.4040,-90.7920,3.0,1.2,72.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T11:20:00Z,26.4040,-90.7920,3.0,1.5,101.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T11:40:00Z,26.4040,-90.7920,3.0,1.1,58.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T12:00:00Z,26.4040,-90.7920,3.0,0.6,101.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T12:20:00Z,26.4040,-90.7920,3.0,0.8,200.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T12:40:00Z,26.4040,-90.7920,3.0,3.6,266.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T13:00:00Z,26.4040,-90.7920,3.0,2.1,240.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T13:20:00Z,26.4040,-90.7920,3.0,1.6,358.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T13:40:00Z,26.4040,-90.7920,3.0,13.7,8.0,18.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T14:00:00Z,26.4040,-90.7920,3.0,13.4,6.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T14:20:00Z,26.4040,-90.7920,3.0,13.5,7.0,16.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T14:40:00Z,26.4040,-90.7920,3.0,12.0,8.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T15:00:00Z,26.4040,-90.7920,3.0,11.9,13.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T15:20:00Z,26.4040,-90.7920,3.0,12.2,15.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T15:40:00Z,26.4040,-90.7920,3.0,12.4,13.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T16:20:00Z,26.4040,-90.7920,3.0,12.0,12.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T16:40:00Z,26.4040,-90.7920,3.0,11.8,18.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T17:00:00Z,26.4040,-90.7920,3.0,11.5,24.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T17:20:00Z,26.4040,-90.7920,3.0,11.9,22.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T17:40:00Z,26.4040,-90.7920,3.0,11.8,22.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T18:00:00Z,26.4040,-90.7920,3.0,12.2,19.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T18:20:00Z,26.4040,-90.7920,3.0,12.0,9.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T18:40:00Z,26.4040,-90.7920,3.0,12.2,15.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T19:00:00Z,26.4040,-90.7920,3.0,12.5,19.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T19:20:00Z,26.4040,-90.7920,3.0,12.2,14.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T19:40:00Z,26.4040,-90.7920,3.0,12.4,15.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T20:00:00Z,26.4040,-90.7920,3.0,11.5,18.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T20:20:00Z,26.4040,-90.7920,3.0,10.9,25.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T20:40:00Z,26.4040,-90.7920,3.0,10.9,22.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T21:00:00Z,26.4040,-90.7920,3.0,11.2,20.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T21:20:00Z,26.4040,-90.7920,3.0,11.5,25.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T21:40:00Z,26.4040,-90.7920,3.0,11.9,25.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T22:00:00Z,26.4040,-90.7920,3.0,11.9,24.0,15.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T22:20:00Z,26.4040,-90.7920,3.0,11.7,23.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T22:40:00Z,26.4040,-90.7920,3.0,11.6,24.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T23:00:00Z,26.4040,-90.7920,3.0,12.4,18.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T23:20:00Z,26.4040,-90.7920,3.0,11.8,15.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-01T23:40:00Z,26.4040,-90.7920,3.0,12.6,18.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T00:00:00Z,26.4040,-90.7920,3.0,12.7,17.0,16.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T00:20:00Z,26.4040,-90.7920,3.0,12.6,18.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T00:40:00Z,26.4040,-90.7920,3.0,12.6,15.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T01:00:00Z,26.4040,-90.7920,3.0,12.6,15.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T01:20:00Z,26.4040,-90.7920,3.0,12.2,17.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T01:40:00Z,26.4040,-90.7920,3.0,13.0,23.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T02:00:00Z,26.4040,-90.7920,3.0,12.8,25.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T02:20:00Z,26.4040,-90.7920,3.0,12.7,23.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T02:40:00Z,26.4040,-90.7920,3.0,13.5,21.0,17.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T03:00:00Z,26.4040,-90.7920,3.0,12.7,20.0,16.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T03:20:00Z,26.4040,-90.7920,3.0,12.7,27.0,16.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T03:40:00Z,26.4040,-90.7920,3.0,12.9,29.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T04:00:00Z,26.4040,-90.7920,3.0,12.7,28.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T04:20:00Z,26.4040,-90.7920,3.0,12.4,20.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T04:40:00Z,26.4040,-90.7920,3.0,12.4,20.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T05:00:00Z,26.4040,-90.7920,3.0,12.5,25.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T05:20:00Z,26.4040,-90.7920,3.0,12.8,23.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T05:40:00Z,26.4040,-90.7920,3.0,12.5,21.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T06:00:00Z,26.4040,-90.7920,3.0,12.7,20.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T06:20:00Z,26.4040,-90.7920,3.0,12.7,20.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T06:40:00Z,26.4040,-90.7920,3.0,12.9,15.0,16.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T07:00:00Z,26.4040,-90.7920,3.0,13.4,9.0,17.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T07:20:00Z,26.4040,-90.7920,3.0,13.3,11.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T07:40:00Z,26.4040,-90.7920,3.0,13.6,11.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T08:00:00Z,26.4040,-90.7920,3.0,13.0,16.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T08:20:00Z,26.4040,-90.7920,3.0,12.8,11.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T08:40:00Z,26.4040,-90.7920,3.0,13.4,16.0,18.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T09:00:00Z,26.4040,-90.7920,3.0,13.1,20.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T09:20:00Z,26.4040,-90.7920,3.0,13.1,27.0,17.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T09:40:00Z,26.4040,-90.7920,3.0,11.7,18.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T10:00:00Z,26.4040,-90.7920,3.0,13.1,14.0,16.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T10:20:00Z,26.4040,-90.7920,3.0,13.8,18.0,17.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T10:40:00Z,26.4040,-90.7920,3.0,13.6,29.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T11:00:00Z,26.4040,-90.7920,3.0,13.0,27.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T11:20:00Z,26.4040,-90.7920,3.0,12.9,33.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T11:40:00Z,26.4040,-90.7920,3.0,12.9,27.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T12:00:00Z,26.4040,-90.7920,3.0,12.5,32.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T12:20:00Z,26.4040,-90.7920,3.0,12.1,23.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T12:40:00Z,26.4040,-90.7920,3.0,11.7,30.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T13:00:00Z,26.4040,-90.7920,3.0,11.9,29.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T13:20:00Z,26.4040,-90.7920,3.0,12.2,31.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T13:40:00Z,26.4040,-90.7920,3.0,12.7,27.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T14:00:00Z,26.4040,-90.7920,3.0,12.8,30.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T14:20:00Z,26.4040,-90.7920,3.0,12.1,31.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T14:40:00Z,26.4040,-90.7920,3.0,12.5,30.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T15:00:00Z,26.4040,-90.7920,3.0,12.4,34.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T15:20:00Z,26.4040,-90.7920,3.0,12.2,30.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T15:40:00Z,26.4040,-90.7920,3.0,13.3,41.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T16:20:00Z,26.4040,-90.7920,3.0,12.9,44.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T16:40:00Z,26.4040,-90.7920,3.0,12.4,48.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T17:00:00Z,26.4040,-90.7920,3.0,12.7,49.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T17:20:00Z,26.4040,-90.7920,3.0,12.6,46.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T17:40:00Z,26.4040,-90.7920,3.0,13.1,48.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T18:00:00Z,26.4040,-90.7920,3.0,12.9,48.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T18:20:00Z,26.4040,-90.7920,3.0,12.1,52.0,15.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T18:40:00Z,26.4040,-90.7920,3.0,12.5,43.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T19:00:00Z,26.4040,-90.7920,3.0,12.4,36.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T19:20:00Z,26.4040,-90.7920,3.0,12.8,49.0,16.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T19:40:00Z,26.4040,-90.7920,3.0,12.1,46.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T20:00:00Z,26.4040,-90.7920,3.0,12.1,41.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T20:20:00Z,26.4040,-90.7920,3.0,11.7,37.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T20:40:00Z,26.4040,-90.7920,3.0,12.7,29.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T21:00:00Z,26.4040,-90.7920,3.0,12.2,38.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T21:20:00Z,26.4040,-90.7920,3.0,12.0,39.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T21:40:00Z,26.4040,-90.7920,3.0,12.5,34.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T22:00:00Z,26.4040,-90.7920,3.0,12.9,28.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T22:20:00Z,26.4040,-90.7920,3.0,13.4,20.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T22:40:00Z,26.4040,-90.7920,3.0,13.8,23.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T23:00:00Z,26.4040,-90.7920,3.0,13.7,27.0,16.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T23:20:00Z,26.4040,-90.7920,3.0,14.0,26.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-02T23:40:00Z,26.4040,-90.7920,3.0,14.3,23.0,18.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T00:00:00Z,26.4040,-90.7920,3.0,14.7,21.0,18.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T00:20:00Z,26.4040,-90.7920,3.0,13.4,25.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T00:40:00Z,26.4040,-90.7920,3.0,15.4,11.0,19.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T01:00:00Z,26.4040,-90.7920,3.0,15.6,11.0,20.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T01:20:00Z,26.4040,-90.7920,3.0,14.8,19.0,19.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T01:40:00Z,26.4040,-90.7920,3.0,15.3,28.0,18.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T02:00:00Z,26.4040,-90.7920,3.0,14.2,29.0,18.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T02:20:00Z,26.4040,-90.7920,3.0,13.7,26.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T02:40:00Z,26.4040,-90.7920,3.0,14.4,23.0,17.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T03:00:00Z,26.4040,-90.7920,3.0,13.6,20.0,17.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T03:20:00Z,26.4040,-90.7920,3.0,13.0,31.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T03:40:00Z,26.4040,-90.7920,3.0,12.5,23.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T04:00:00Z,26.4040,-90.7920,3.0,13.4,15.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T04:20:00Z,26.4040,-90.7920,3.0,13.7,12.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T04:40:00Z,26.4040,-90.7920,3.0,13.1,15.0,17.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T05:00:00Z,26.4040,-90.7920,3.0,11.9,17.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T05:20:00Z,26.4040,-90.7920,3.0,12.1,25.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T05:40:00Z,26.4040,-90.7920,3.0,12.0,27.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T06:00:00Z,26.4040,-90.7920,3.0,11.7,28.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T06:20:00Z,26.4040,-90.7920,3.0,12.1,28.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T06:40:00Z,26.4040,-90.7920,3.0,11.6,32.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T07:00:00Z,26.4040,-90.7920,3.0,12.4,44.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T07:20:00Z,26.4040,-90.7920,3.0,11.9,41.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T07:40:00Z,26.4040,-90.7920,3.0,11.6,38.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T08:00:00Z,26.4040,-90.7920,3.0,12.1,44.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T08:20:00Z,26.4040,-90.7920,3.0,11.5,37.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T08:40:00Z,26.4040,-90.7920,3.0,11.9,39.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T09:00:00Z,26.4040,-90.7920,3.0,11.9,42.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T09:20:00Z,26.4040,-90.7920,3.0,10.9,41.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T09:40:00Z,26.4040,-90.7920,3.0,10.4,39.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T10:00:00Z,26.4040,-90.7920,3.0,11.7,43.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T10:20:00Z,26.4040,-90.7920,3.0,10.6,28.0,13.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T10:40:00Z,26.4040,-90.7920,3.0,9.3,31.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T11:00:00Z,26.4040,-90.7920,3.0,9.8,32.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T11:20:00Z,26.4040,-90.7920,3.0,11.0,27.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T11:40:00Z,26.4040,-90.7920,3.0,9.7,27.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T12:00:00Z,26.4040,-90.7920,3.0,10.7,39.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T12:20:00Z,26.4040,-90.7920,3.0,9.7,34.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T12:40:00Z,26.4040,-90.7920,3.0,9.8,29.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T13:00:00Z,26.4040,-90.7920,3.0,9.0,34.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T13:20:00Z,26.4040,-90.7920,3.0,9.7,25.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T13:40:00Z,26.4040,-90.7920,3.0,10.0,26.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T14:00:00Z,26.4040,-90.7920,3.0,9.7,20.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T14:20:00Z,26.4040,-90.7920,3.0,11.0,15.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T14:40:00Z,26.4040,-90.7920,3.0,11.1,6.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T15:00:00Z,26.4040,-90.7920,3.0,11.0,3.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T15:20:00Z,26.4040,-90.7920,3.0,11.2,11.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T15:40:00Z,26.4040,-90.7920,3.0,11.9,17.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T16:00:00Z,26.4040,-90.7920,3.0,11.8,1.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T16:40:00Z,26.4040,-90.7920,3.0,12.5,4.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T17:00:00Z,26.4040,-90.7920,3.0,12.1,4.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T17:20:00Z,26.4040,-90.7920,3.0,12.0,4.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T17:40:00Z,26.4040,-90.7920,3.0,12.6,1.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T18:00:00Z,26.4040,-90.7920,3.0,12.9,354.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T18:20:00Z,26.4040,-90.7920,3.0,12.7,359.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T18:40:00Z,26.4040,-90.7920,3.0,12.2,356.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T19:00:00Z,26.4040,-90.7920,3.0,11.8,2.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T19:20:00Z,26.4040,-90.7920,3.0,12.1,3.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T20:00:00Z,26.4040,-90.7920,3.0,10.9,6.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T20:20:00Z,26.4040,-90.7920,3.0,11.5,359.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T20:40:00Z,26.4040,-90.7920,3.0,10.9,8.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T21:00:00Z,26.4040,-90.7920,3.0,11.6,356.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T21:20:00Z,26.4040,-90.7920,3.0,10.7,3.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T21:40:00Z,26.4040,-90.7920,3.0,10.4,5.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T22:00:00Z,26.4040,-90.7920,3.0,10.0,2.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T22:20:00Z,26.4040,-90.7920,3.0,9.9,6.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T22:40:00Z,26.4040,-90.7920,3.0,9.5,6.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T23:00:00Z,26.4040,-90.7920,3.0,9.2,18.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T23:20:00Z,26.4040,-90.7920,3.0,9.1,10.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-03T23:40:00Z,26.4040,-90.7920,3.0,9.4,15.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T00:00:00Z,26.4040,-90.7920,3.0,9.3,11.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T00:20:00Z,26.4040,-90.7920,3.0,8.9,12.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T00:40:00Z,26.4040,-90.7920,3.0,8.2,11.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T01:00:00Z,26.4040,-90.7920,3.0,9.3,12.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T01:20:00Z,26.4040,-90.7920,3.0,9.4,6.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T01:40:00Z,26.4040,-90.7920,3.0,9.0,359.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T02:00:00Z,26.4040,-90.7920,3.0,9.1,354.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T02:20:00Z,26.4040,-90.7920,3.0,8.6,8.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T02:40:00Z,26.4040,-90.7920,3.0,9.5,359.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T03:00:00Z,26.4040,-90.7920,3.0,9.7,359.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T03:20:00Z,26.4040,-90.7920,3.0,9.3,1.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T03:40:00Z,26.4040,-90.7920,3.0,9.0,3.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T04:00:00Z,26.4040,-90.7920,3.0,8.4,358.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T04:20:00Z,26.4040,-90.7920,3.0,8.8,1.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T04:40:00Z,26.4040,-90.7920,3.0,9.3,356.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T05:00:00Z,26.4040,-90.7920,3.0,9.5,356.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T05:20:00Z,26.4040,-90.7920,3.0,10.0,8.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T05:40:00Z,26.4040,-90.7920,3.0,9.9,1.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T06:00:00Z,26.4040,-90.7920,3.0,9.2,359.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T06:20:00Z,26.4040,-90.7920,3.0,9.3,359.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T06:40:00Z,26.4040,-90.7920,3.0,9.7,356.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T07:00:00Z,26.4040,-90.7920,3.0,8.2,353.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T07:20:00Z,26.4040,-90.7920,3.0,8.4,11.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T07:40:00Z,26.4040,-90.7920,3.0,9.9,357.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T08:00:00Z,26.4040,-90.7920,3.0,11.2,352.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T08:20:00Z,26.4040,-90.7920,3.0,10.4,347.0,15.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T08:40:00Z,26.4040,-90.7920,3.0,10.8,351.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T09:00:00Z,26.4040,-90.7920,3.0,9.5,359.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T09:20:00Z,26.4040,-90.7920,3.0,10.6,356.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T09:40:00Z,26.4040,-90.7920,3.0,10.3,345.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T10:00:00Z,26.4040,-90.7920,3.0,9.7,347.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T10:20:00Z,26.4040,-90.7920,3.0,9.5,346.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T10:40:00Z,26.4040,-90.7920,3.0,9.0,349.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T11:00:00Z,26.4040,-90.7920,3.0,9.3,347.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T11:20:00Z,26.4040,-90.7920,3.0,9.8,357.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T11:40:00Z,26.4040,-90.7920,3.0,9.4,351.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T12:00:00Z,26.4040,-90.7920,3.0,9.5,356.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T12:20:00Z,26.4040,-90.7920,3.0,9.1,359.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T12:40:00Z,26.4040,-90.7920,3.0,9.4,358.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T13:00:00Z,26.4040,-90.7920,3.0,9.2,354.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T13:20:00Z,26.4040,-90.7920,3.0,7.3,345.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T13:40:00Z,26.4040,-90.7920,3.0,7.2,358.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T14:00:00Z,26.4040,-90.7920,3.0,8.1,356.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T14:20:00Z,26.4040,-90.7920,3.0,7.6,352.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T14:40:00Z,26.4040,-90.7920,3.0,8.3,358.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T15:00:00Z,26.4040,-90.7920,3.0,7.5,1.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T15:20:00Z,26.4040,-90.7920,3.0,7.6,356.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T15:40:00Z,26.4040,-90.7920,3.0,7.2,4.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T16:00:00Z,26.4040,-90.7920,3.0,8.0,355.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T16:40:00Z,26.4040,-90.7920,3.0,8.5,357.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T17:00:00Z,26.4040,-90.7920,3.0,8.8,359.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T17:20:00Z,26.4040,-90.7920,3.0,9.3,350.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T17:40:00Z,26.4040,-90.7920,3.0,9.3,350.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T18:00:00Z,26.4040,-90.7920,3.0,9.0,357.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T18:20:00Z,26.4040,-90.7920,3.0,8.6,351.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T18:40:00Z,26.4040,-90.7920,3.0,8.6,1.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-01-04T19:00:00Z,26.4040,-90.7920,3.0,8.8,353.0,12.2, 