owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:05:00Z,27.1690,-82.9260,1008.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:35:00Z,27.1690,-82.9260,1008.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:05:00Z,27.1690,-82.9260,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:35:00Z,27.1690,-82.9260,1008.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:05:00Z,27.1690,-82.9260,1009.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:35:00Z,27.1690,-82.9260,1008.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:05:00Z,27.1690,-82.9260,1008.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:35:00Z,27.1690,-82.9260,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:05:00Z,27.1690,-82.9260,1009.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:35:00Z,27.1690,-82.9260,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:05:00Z,27.1690,-82.9260,1008.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:35:00Z,27.1690,-82.9260,1008.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:05:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:35:00Z,27.1690,-82.9260,1008.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:05:00Z,27.1690,-82.9260,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:35:00Z,27.1690,-82.9260,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:05:00Z,27.1690,-82.9260,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:35:00Z,27.1690,-82.9260,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:05:00Z,27.1690,-82.9260,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:35:00Z,27.1690,-82.9260,1010.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:05:00Z,27.1690,-82.9260,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:35:00Z,27.1690,-82.9260,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:05:00Z,27.1690,-82.9260,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:35:00Z,27.1690,-82.9260,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:05:00Z,27.1690,-82.9260,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:35:00Z,27.1690,-82.9260,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:05:00Z,27.1690,-82.9260,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:35:00Z,27.1690,-82.9260,1011.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:05:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:35:00Z,27.1690,-82.9260,1011.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:05:00Z,27.1690,-82.9260,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:35:00Z,27.1690,-82.9260,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:05:00Z,27.1690,-82.9260,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:35:00Z,27.1690,-82.9260,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:05:00Z,27.1690,-82.9260,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:35:00Z,27.1690,-82.9260,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T23:05:00Z,27.1690,-82.9260,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T23:35:00Z,27.1690,-82.9260,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T00:05:00Z,27.1690,-82.9260,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T00:35:00Z,27.1690,-82.9260,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T01:05:00Z,27.1690,-82.9260,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T01:35:00Z,27.1690,-82.9260,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T02:05:00Z,27.1690,-82.9260,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T02:35:00Z,27.1690,-82.9260,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T03:05:00Z,27.1690,-82.9260,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T03:35:00Z,27.1690,-82.9260,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T04:05:00Z,27.1690,-82.9260,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T04:35:00Z,27.1690,-82.9260,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T05:05:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T05:35:00Z,27.1690,-82.9260,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T06:05:00Z,27.1690,-82.9260,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T06:35:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T07:05:00Z,27.1690,-82.9260,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T07:35:00Z,27.1690,-82.9260,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T08:05:00Z,27.1690,-82.9260,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T08:35:00Z,27.1690,-82.9260,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T09:05:00Z,27.1690,-82.9260,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T09:35:00Z,27.1690,-82.9260,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T10:05:00Z,27.1690,-82.9260,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T10:35:00Z,27.1690,-82.9260,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T11:05:00Z,27.1690,-82.9260,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T11:35:00Z,27.1690,-82.9260,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T12:05:00Z,27.1690,-82.9260,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T12:35:00Z,27.1690,-82.9260,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T13:05:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T13:35:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T14:05:00Z,27.1690,-82.9260,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T14:35:00Z,27.1690,-82.9260,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T15:05:00Z,27.1690,-82.9260,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T15:35:00Z,27.1690,-82.9260,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T16:05:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T16:35:00Z,27.1690,-82.9260,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T17:05:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T17:35:00Z,27.1690,-82.9260,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T18:05:00Z,27.1690,-82.9260,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T18:35:00Z,27.1690,-82.9260,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T19:05:00Z,27.1690,-82.9260,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T19:35:00Z,27.1690,-82.9260,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:05:00Z,27.1690,-82.9260,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:35:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:05:00Z,27.1690,-82.9260,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:35:00Z,27.1690,-82.9260,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:05:00Z,27.1690,-82.9260,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:35:00Z,27.1690,-82.9260,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:05:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:35:00Z,27.1690,-82.9260,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:05:00Z,27.1690,-82.9260,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:35:00Z,27.1690,-82.9260,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:05:00Z,27.1690,-82.9260,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:35:00Z,27.1690,-82.9260,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:05:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:35:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:05:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:35:00Z,27.1690,-82.9260,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:05:00Z,27.1690,-82.9260,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:35:00Z,27.1690,-82.9260,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:05:00Z,27.1690,-82.9260,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:35:00Z,27.1690,-82.9260,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:05:00Z,27.1690,-82.9260,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:35:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:05:00Z,27.1690,-82.9260,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:35:00Z,27.1690,-82.9260,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:05:00Z,27.1690,-82.9260,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:35:00Z,27.1690,-82.9260,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:05:00Z,27.1690,-82.9260,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:35:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:05:00Z,27.1690,-82.9260,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:35:00Z,27.1690,-82.9260,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:05:00Z,27.1690,-82.9260,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:35:00Z,27.1690,-82.9260,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:05:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:35:00Z,27.1690,-82.9260,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:05:00Z,27.1690,-82.9260,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:35:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:05:00Z,27.1690,-82.9260,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:35:00Z,27.1690,-82.9260,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:05:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:35:00Z,27.1690,-82.9260,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:05:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:35:00Z,27.1690,-82.9260,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:05:00Z,27.1690,-82.9260,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:35:00Z,27.1690,-82.9260,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:05:00Z,27.1690,-82.9260,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:35:00Z,27.1690,-82.9260,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T20:05:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T20:35:00Z,27.1690,-82.9260,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T21:05:00Z,27.1690,-82.9260,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T21:35:00Z,27.1690,-82.9260,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T22:05:00Z,27.1690,-82.9260,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T22:35:00Z,27.1690,-82.9260,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T23:05:00Z,27.1690,-82.9260,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T23:35:00Z,27.1690,-82.9260,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T00:05:00Z,27.1690,-82.9260,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T00:35:00Z,27.1690,-82.9260,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T01:05:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T01:35:00Z,27.1690,-82.9260,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T02:05:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T02:35:00Z,27.1690,-82.9260,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T03:05:00Z,27.1690,-82.9260,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T03:35:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T04:05:00Z,27.1690,-82.9260,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T04:35:00Z,27.1690,-82.9260,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T07:05:00Z,27.1690,-82.9260,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T07:35:00Z,27.1690,-82.9260,1011.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T08:05:00Z,27.1690,-82.9260,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T08:35:00Z,27.1690,-82.9260,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T09:05:00Z,27.1690,-82.9260,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T09:35:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T10:05:00Z,27.1690,-82.9260,1011.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T10:35:00Z,27.1690,-82.9260,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T11:05:00Z,27.1690,-82.9260,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T11:35:00Z,27.1690,-82.9260,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T13:05:00Z,27.1690,-82.9260,1011.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T13:35:00Z,27.1690,-82.9260,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T14:05:00Z,27.1690,-82.9260,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T14:35:00Z,27.1690,-82.9260,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T15:05:00Z,27.1690,-82.9260,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T15:35:00Z,27.1690,-82.9260,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:05:00Z,27.1690,-82.9260,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:35:00Z,27.1690,-82.9260,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:05:00Z,27.1690,-82.9260,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:35:00Z,27.1690,-82.9260,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:05:00Z,27.1690,-82.9260,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:35:00Z,27.1690,-82.9260,1010.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:05:00Z,27.1690,-82.9260,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:35:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:05:00Z,27.1690,-82.9260,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:35:00Z,27.1690,-82.9260,1009.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:05:00Z,27.1690,-82.9260,1009.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:35:00Z,27.1690,-82.9260,1010.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:05:00Z,27.1690,-82.9260,1010.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:35:00Z,27.1690,-82.9260,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:05:00Z,27.1690,-82.9260,1010.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:35:00Z,27.1690,-82.9260,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:05:00Z,27.1690,-82.9260,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:35:00Z,27.1690,-82.9260,1011.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:05:00Z,27.1690,-82.9260,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:35:00Z,27.1690,-82.9260,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:05:00Z,27.1690,-82.9260,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:35:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:05:00Z,27.1690,-82.9260,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:35:00Z,27.1690,-82.9260,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:05:00Z,27.1690,-82.9260,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:35:00Z,27.1690,-82.9260,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:05:00Z,27.1690,-82.9260,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:35:00Z,27.1690,-82.9260,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:05:00Z,27.1690,-82.9260,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:35:00Z,27.1690,-82.9260,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:05:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:35:00Z,27.1690,-82.9260,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:05:00Z,27.1690,-82.9260,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:35:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:05:00Z,27.1690,-82.9260,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:35:00Z,27.1690,-82.9260,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T13:05:00Z,27.1690,-82.9260,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T13:35:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T14:05:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T14:35:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T15:05:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T15:35:00Z,27.1690,-82.9260,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T16:05:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T16:35:00Z,27.1690,-82.9260,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T17:05:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T17:35:00Z,27.1690,-82.9260,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T18:05:00Z,27.1690,-82.9260,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T18:35:00Z,27.1690,-82.9260,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T19:05:00Z,27.1690,-82.9260,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T19:35:00Z,27.1690,-82.9260,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T20:05:00Z,27.1690,-82.9260,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T20:35:00Z,27.1690,-82.9260,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T21:05:00Z,27.1690,-82.9260,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T21:35:00Z,27.1690,-82.9260,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T23:05:00Z,27.1690,-82.9260,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T23:35:00Z,27.1690,-82.9260,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T00:05:00Z,27.1690,-82.9260,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T00:35:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T01:05:00Z,27.1690,-82.9260,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T01:35:00Z,27.1690,-82.9260,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T02:05:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T02:35:00Z,27.1690,-82.9260,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T03:05:00Z,27.1690,-82.9260,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T03:35:00Z,27.1690,-82.9260,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T04:05:00Z,27.1690,-82.9260,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T04:35:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T05:05:00Z,27.1690,-82.9260,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T05:35:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T06:05:00Z,27.1690,-82.9260,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T06:35:00Z,27.1690,-82.9260,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T07:05:00Z,27.1690,-82.9260,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T07:35:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T08:05:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T08:35:00Z,27.1690,-82.9260,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T09:05:00Z,27.1690,-82.9260,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T09:35:00Z,27.1690,-82.9260,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T10:05:00Z,27.1690,-82.9260,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T10:35:00Z,27.1690,-82.9260,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T11:05:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T11:35:00Z,27.1690,-82.9260,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T12:05:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T12:35:00Z,27.1690,-82.9260,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T13:05:00Z,27.1690,-82.9260,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T13:35:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T14:05:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T14:35:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T15:05:00Z,27.1690,-82.9260,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T15:35:00Z,27.1690,-82.9260,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T16:05:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T16:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T17:05:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T17:35:00Z,27.1690,-82.9260,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T18:05:00Z,27.1690,-82.9260,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T18:35:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T19:05:00Z,27.1690,-82.9260,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T19:35:00Z,27.1690,-82.9260,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T20:05:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T20:35:00Z,27.1690,-82.9260,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T21:05:00Z,27.1690,-82.9260,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T21:35:00Z,27.1690,-82.9260,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T22:05:00Z,27.1690,-82.9260,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T22:35:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T23:05:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T23:35:00Z,27.1690,-82.9260,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T00:05:00Z,27.1690,-82.9260,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T00:35:00Z,27.1690,-82.9260,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T01:05:00Z,27.1690,-82.9260,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T01:35:00Z,27.1690,-82.9260,1015.24,1111122 