owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T00:50:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T01:50:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T02:50:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T03:50:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T04:55:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T05:55:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T06:55:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T07:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T08:55:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T09:55:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T10:55:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T11:55:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T12:55:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T13:55:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T14:55:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T15:55:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T16:55:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T17:55:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T18:55:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T19:55:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T20:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T21:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T22:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-01T23:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T00:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T01:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T02:55:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T04:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T05:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T06:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T07:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T08:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T09:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T10:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T11:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T12:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T13:00:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T14:00:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T15:00:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T16:00:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T17:00:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T18:00:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T19:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T20:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T21:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T22:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-02T23:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T00:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T01:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T02:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T03:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T04:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T05:00:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T06:00:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T07:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T08:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T09:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T10:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T11:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T12:05:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T13:05:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T14:05:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T15:05:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T16:05:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T17:05:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T18:05:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T19:05:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T20:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T21:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T22:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-03T23:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T00:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T01:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T02:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T03:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T04:05:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T05:05:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T16:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T17:10:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T18:10:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T19:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T20:10:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T21:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T22:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-04T23:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T00:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T01:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T02:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T03:10:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T04:10:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T05:15:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T06:15:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T07:15:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T08:15:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T09:15:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T10:15:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T11:15:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T12:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T13:15:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T14:15:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T15:15:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T16:15:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T17:15:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T18:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T19:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T20:15:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T21:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T22:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-05T23:15:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T00:15:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T01:15:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T02:15:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T03:15:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T04:15:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T05:15:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T06:20:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T07:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T08:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T09:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T10:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T11:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T12:20:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T13:20:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T14:20:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T15:20:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T16:20:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T17:20:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T18:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T19:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T20:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T21:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T22:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-06T23:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T00:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T01:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T02:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T03:20:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T04:20:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T05:20:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T06:20:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T07:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T08:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T09:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T10:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T11:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T12:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T13:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T14:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T15:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T16:25:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T17:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T18:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T19:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T20:25:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T21:25:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T22:25:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-07T23:25:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T00:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T01:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T02:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T03:25:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T04:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T05:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T06:25:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T07:25:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T08:25:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T09:30:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T10:30:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T11:30:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T12:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T13:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T14:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T15:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T16:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T17:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T18:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T19:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T20:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T21:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-08T22:30:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T00:30:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T01:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T02:30:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T03:30:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T04:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T05:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T06:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T07:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T08:30:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T09:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T10:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T11:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T12:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T13:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T14:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T15:36:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T16:36:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T17:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T18:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T19:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T20:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T21:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T22:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-09T23:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T00:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T01:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T02:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T03:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T04:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T05:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T06:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T07:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T08:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T09:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T10:36:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T11:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T12:36:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T13:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T14:36:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T15:41:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T16:41:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T17:41:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T18:41:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T19:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T20:41:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T21:46:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T22:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-10T23:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T00:46:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T01:46:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T02:46:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T03:46:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T04:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T05:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T06:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T07:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T08:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T09:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T10:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T11:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T12:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T13:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T14:46:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T15:46:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T17:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T18:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T19:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T20:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T21:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T22:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-11T23:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T00:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T01:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T03:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T05:46:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T06:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T07:46:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T08:46:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T09:47:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T10:47:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T11:47:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T12:52:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T14:52:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T16:52:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T17:52:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T18:52:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T19:52:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-11-12T20:52:00Z,28.8850,-90.0250,1022.1,11111222 