owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:00:00Z,30.0600,-84.2910,10.0,4.19,232.23,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:06:00Z,30.0600,-84.2910,10.0,3.96,231.82,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:12:00Z,30.0600,-84.2910,10.0,3.97,238.4,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:18:00Z,30.0600,-84.2910,10.0,3.83,238.36,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:24:00Z,30.0600,-84.2910,10.0,3.57,244.49,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:30:00Z,30.0600,-84.2910,10.0,3.42,242.61,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:36:00Z,30.0600,-84.2910,10.0,3.54,246.79,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:42:00Z,30.0600,-84.2910,10.0,3.38,253.03,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:48:00Z,30.0600,-84.2910,10.0,3.38,254.94,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:54:00Z,30.0600,-84.2910,10.0,3.66,259.26,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:00:00Z,30.0600,-84.2910,10.0,3.53,253.69,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:06:00Z,30.0600,-84.2910,10.0,3.53,252.32,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:12:00Z,30.0600,-84.2910,10.0,3.57,254.3,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:18:00Z,30.0600,-84.2910,10.0,3.59,259.55,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:24:00Z,30.0600,-84.2910,10.0,3.56,254.54,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:30:00Z,30.0600,-84.2910,10.0,3.28,262.35,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:36:00Z,30.0600,-84.2910,10.0,2.86,271.07,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:42:00Z,30.0600,-84.2910,10.0,3.59,264.7,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:48:00Z,30.0600,-84.2910,10.0,3.25,268.54,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:54:00Z,30.0600,-84.2910,10.0,3.84,266.66,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:00:00Z,30.0600,-84.2910,10.0,3.41,273.7,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:06:00Z,30.0600,-84.2910,10.0,3.42,275.75,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:12:00Z,30.0600,-84.2910,10.0,2.13,298.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:18:00Z,30.0600,-84.2910,10.0,1.59,306.44,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:24:00Z,30.0600,-84.2910,10.0,1.55,292.53,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:30:00Z,30.0600,-84.2910,10.0,1.98,282.44,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:36:00Z,30.0600,-84.2910,10.0,2.54,272.42,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:42:00Z,30.0600,-84.2910,10.0,3.42,270.17,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:48:00Z,30.0600,-84.2910,10.0,3.38,273.38,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:54:00Z,30.0600,-84.2910,10.0,3.17,275.35,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:00:00Z,30.0600,-84.2910,10.0,2.85,283.02,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:06:00Z,30.0600,-84.2910,10.0,2.38,291.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:12:00Z,30.0600,-84.2910,10.0,2.49,287.1,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:18:00Z,30.0600,-84.2910,10.0,2.39,280.83,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:24:00Z,30.0600,-84.2910,10.0,2.59,275.97,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:30:00Z,30.0600,-84.2910,10.0,2.55,280.76,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:36:00Z,30.0600,-84.2910,10.0,2.63,285.6,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:42:00Z,30.0600,-84.2910,10.0,2.53,286.08,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:48:00Z,30.0600,-84.2910,10.0,2.8,289.22,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:54:00Z,30.0600,-84.2910,10.0,2.89,287.38,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:00:00Z,30.0600,-84.2910,10.0,2.92,289.41,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:06:00Z,30.0600,-84.2910,10.0,2.42,291.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:12:00Z,30.0600,-84.2910,10.0,2.44,299.03,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:18:00Z,30.0600,-84.2910,10.0,2.42,300.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:24:00Z,30.0600,-84.2910,10.0,2.63,295.16,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:30:00Z,30.0600,-84.2910,10.0,2.47,297.16,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:36:00Z,30.0600,-84.2910,10.0,2.19,293.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:42:00Z,30.0600,-84.2910,10.0,1.71,302.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:48:00Z,30.0600,-84.2910,10.0,1.73,305.14,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:54:00Z,30.0600,-84.2910,10.0,1.74,297.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:00:00Z,30.0600,-84.2910,10.0,1.59,305.19,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:06:00Z,30.0600,-84.2910,10.0,1.68,310.91,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:12:00Z,30.0600,-84.2910,10.0,1.77,307.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:18:00Z,30.0600,-84.2910,10.0,1.7,305.75,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:24:00Z,30.0600,-84.2910,10.0,1.52,308.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:30:00Z,30.0600,-84.2910,10.0,1.53,302.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:36:00Z,30.0600,-84.2910,10.0,1.66,307.47,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:42:00Z,30.0600,-84.2910,10.0,1.76,307.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:48:00Z,30.0600,-84.2910,10.0,1.62,309.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:54:00Z,30.0600,-84.2910,10.0,1.33,311.89,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:00:00Z,30.0600,-84.2910,10.0,1.49,309.78,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:06:00Z,30.0600,-84.2910,10.0,1.74,308.27,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:12:00Z,30.0600,-84.2910,10.0,1.37,321.3,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:18:00Z,30.0600,-84.2910,10.0,1.71,316.7,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:24:00Z,30.0600,-84.2910,10.0,1.54,315.26,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:30:00Z,30.0600,-84.2910,10.0,1.57,313.8,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:36:00Z,30.0600,-84.2910,10.0,1.57,316.78,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:42:00Z,30.0600,-84.2910,10.0,1.31,319.44,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:48:00Z,30.0600,-84.2910,10.0,1.36,316.63,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:54:00Z,30.0600,-84.2910,10.0,1.57,314.0,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:00:00Z,30.0600,-84.2910,10.0,1.93,315.62,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:06:00Z,30.0600,-84.2910,10.0,1.94,311.29,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:12:00Z,30.0600,-84.2910,10.0,2.01,303.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:18:00Z,30.0600,-84.2910,10.0,1.9,303.67,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:24:00Z,30.0600,-84.2910,10.0,2.06,300.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:30:00Z,30.0600,-84.2910,10.0,2.29,302.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:36:00Z,30.0600,-84.2910,10.0,2.41,307.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:42:00Z,30.0600,-84.2910,10.0,2.61,309.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:48:00Z,30.0600,-84.2910,10.0,2.53,308.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:54:00Z,30.0600,-84.2910,10.0,2.37,303.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:00:00Z,30.0600,-84.2910,10.0,2.26,304.56,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:06:00Z,30.0600,-84.2910,10.0,1.93,304.44,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:12:00Z,30.0600,-84.2910,10.0,2.17,306.79,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:18:00Z,30.0600,-84.2910,10.0,2.21,309.03,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:24:00Z,30.0600,-84.2910,10.0,2.52,307.57,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:30:00Z,30.0600,-84.2910,10.0,2.21,310.77,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:36:00Z,30.0600,-84.2910,10.0,2.04,306.78,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:42:00Z,30.0600,-84.2910,10.0,2.24,306.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:48:00Z,30.0600,-84.2910,10.0,2.31,301.86,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:54:00Z,30.0600,-84.2910,10.0,2.15,311.48,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:00:00Z,30.0600,-84.2910,10.0,1.87,316.8,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:06:00Z,30.0600,-84.2910,10.0,1.4,313.97,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:12:00Z,30.0600,-84.2910,10.0,2.0,309.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:18:00Z,30.0600,-84.2910,10.0,2.24,314.56,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:24:00Z,30.0600,-84.2910,10.0,1.82,311.76,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:30:00Z,30.0600,-84.2910,10.0,1.52,310.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:36:00Z,30.0600,-84.2910,10.0,1.09,308.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:42:00Z,30.0600,-84.2910,10.0,0.96,306.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:48:00Z,30.0600,-84.2910,10.0,0.62,301.83,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:54:00Z,30.0600,-84.2910,10.0,1.28,300.23,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:00:00Z,30.0600,-84.2910,10.0,1.16,308.78,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:06:00Z,30.0600,-84.2910,10.0,1.07,313.34,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:12:00Z,30.0600,-84.2910,10.0,1.14,311.64,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:18:00Z,30.0600,-84.2910,10.0,1.27,321.18,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:24:00Z,30.0600,-84.2910,10.0,0.95,318.35,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:30:00Z,30.0600,-84.2910,10.0,0.85,306.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:36:00Z,30.0600,-84.2910,10.0,0.62,279.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:42:00Z,30.0600,-84.2910,10.0,1.1,264.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:48:00Z,30.0600,-84.2910,10.0,1.5,261.94,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:54:00Z,30.0600,-84.2910,10.0,0.94,265.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:00:00Z,30.0600,-84.2910,10.0,0.9,278.65,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:06:00Z,30.0600,-84.2910,10.0,0.63,261.84,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:12:00Z,30.0600,-84.2910,10.0,0.6,281.51,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:18:00Z,30.0600,-84.2910,10.0,0.56,294.76,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:24:00Z,30.0600,-84.2910,10.0,0.66,294.46,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:30:00Z,30.0600,-84.2910,10.0,0.71,293.06,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:36:00Z,30.0600,-84.2910,10.0,0.43,318.17,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:42:00Z,30.0600,-84.2910,10.0,0.66,314.03,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:48:00Z,30.0600,-84.2910,10.0,1.2,309.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:54:00Z,30.0600,-84.2910,10.0,1.49,300.88,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:00:00Z,30.0600,-84.2910,10.0,1.39,305.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:06:00Z,30.0600,-84.2910,10.0,1.14,294.74,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:12:00Z,30.0600,-84.2910,10.0,1.85,305.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:18:00Z,30.0600,-84.2910,10.0,1.54,301.39,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:24:00Z,30.0600,-84.2910,10.0,2.1,307.41,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:30:00Z,30.0600,-84.2910,10.0,2.36,310.33,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:36:00Z,30.0600,-84.2910,10.0,1.87,303.04,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:42:00Z,30.0600,-84.2910,10.0,1.11,318.78,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:48:00Z,30.0600,-84.2910,10.0,0.64,307.24,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:54:00Z,30.0600,-84.2910,10.0,0.26,286.12,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:00:00Z,30.0600,-84.2910,10.0,0.17,268.96,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:06:00Z,30.0600,-84.2910,10.0,0.1,286.44,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:12:00Z,30.0600,-84.2910,10.0,0.14,237.06,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:18:00Z,30.0600,-84.2910,10.0,0.15,178.95,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:24:00Z,30.0600,-84.2910,10.0,0.1,217.96,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:30:00Z,30.0600,-84.2910,10.0,0.1,199.31,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:36:00Z,30.0600,-84.2910,10.0,0.14,254.59,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:42:00Z,30.0600,-84.2910,10.0,0.74,235.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:48:00Z,30.0600,-84.2910,10.0,0.75,232.9,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:54:00Z,30.0600,-84.2910,10.0,0.28,228.79,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:00:00Z,30.0600,-84.2910,10.0,0.59,211.69,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:06:00Z,30.0600,-84.2910,10.0,0.76,202.93,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:12:00Z,30.0600,-84.2910,10.0,0.81,212.5,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:18:00Z,30.0600,-84.2910,10.0,0.55,194.55,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:24:00Z,30.0600,-84.2910,10.0,0.42,183.7,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:30:00Z,30.0600,-84.2910,10.0,0.31,191.18,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:36:00Z,30.0600,-84.2910,10.0,0.58,180.65,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:42:00Z,30.0600,-84.2910,10.0,1.12,174.99,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:48:00Z,30.0600,-84.2910,10.0,1.39,171.5,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:54:00Z,30.0600,-84.2910,10.0,0.93,179.23,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:00:00Z,30.0600,-84.2910,10.0,0.68,180.41,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:06:00Z,30.0600,-84.2910,10.0,0.83,179.48,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:12:00Z,30.0600,-84.2910,10.0,0.98,184.99,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:18:00Z,30.0600,-84.2910,10.0,1.14,184.17,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:24:00Z,30.0600,-84.2910,10.0,1.36,188.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:30:00Z,30.0600,-84.2910,10.0,1.87,190.87,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:36:00Z,30.0600,-84.2910,10.0,1.66,196.41,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:42:00Z,30.0600,-84.2910,10.0,1.78,194.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:48:00Z,30.0600,-84.2910,10.0,1.85,196.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:54:00Z,30.0600,-84.2910,10.0,1.92,189.37,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:00:00Z,30.0600,-84.2910,10.0,2.34,191.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:06:00Z,30.0600,-84.2910,10.0,2.26,197.22,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:12:00Z,30.0600,-84.2910,10.0,2.67,197.1,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:18:00Z,30.0600,-84.2910,10.0,2.91,202.8,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:24:00Z,30.0600,-84.2910,10.0,2.48,216.39,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:30:00Z,30.0600,-84.2910,10.0,2.39,221.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:36:00Z,30.0600,-84.2910,10.0,2.95,209.24,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:42:00Z,30.0600,-84.2910,10.0,2.81,195.24,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:48:00Z,30.0600,-84.2910,10.0,2.62,187.76,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:54:00Z,30.0600,-84.2910,10.0,2.64,193.12,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:00:00Z,30.0600,-84.2910,10.0,2.46,193.32,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:06:00Z,30.0600,-84.2910,10.0,2.02,182.95,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:12:00Z,30.0600,-84.2910,10.0,2.3,186.83,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:18:00Z,30.0600,-84.2910,10.0,2.22,190.79,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:24:00Z,30.0600,-84.2910,10.0,2.38,187.41,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:30:00Z,30.0600,-84.2910,10.0,2.5,179.24,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:36:00Z,30.0600,-84.2910,10.0,2.7,175.12,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:42:00Z,30.0600,-84.2910,10.0,3.17,167.89,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:48:00Z,30.0600,-84.2910,10.0,3.47,169.76,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:54:00Z,30.0600,-84.2910,10.0,3.61,170.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:00:00Z,30.0600,-84.2910,10.0,3.4,165.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:06:00Z,30.0600,-84.2910,10.0,3.43,171.3,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:12:00Z,30.0600,-84.2910,10.0,3.81,169.39,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:18:00Z,30.0600,-84.2910,10.0,4.62,165.45,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:24:00Z,30.0600,-84.2910,10.0,4.48,171.69,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:30:00Z,30.0600,-84.2910,10.0,4.37,173.88,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:36:00Z,30.0600,-84.2910,10.0,4.39,172.34,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:42:00Z,30.0600,-84.2910,10.0,4.19,181.26,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:48:00Z,30.0600,-84.2910,10.0,4.3,181.62,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:54:00Z,30.0600,-84.2910,10.0,3.75,187.04,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:00:00Z,30.0600,-84.2910,10.0,3.8,183.97,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:06:00Z,30.0600,-84.2910,10.0,3.81,181.34,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:12:00Z,30.0600,-84.2910,10.0,3.97,182.03,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:18:00Z,30.0600,-84.2910,10.0,3.8,177.23,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:24:00Z,30.0600,-84.2910,10.0,3.66,186.73,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:30:00Z,30.0600,-84.2910,10.0,3.34,188.84,4.9,'1111122,1111122,1111122' 