owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2022-08-01T00:19:00Z,27.2161,-90.2774,521.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T00:39:00Z,27.2160,-90.2773,520.6,9.7,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T00:59:00Z,27.2160,-90.2773,520.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T01:19:00Z,27.2160,-90.2773,520.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T01:39:00Z,27.2160,-90.2772,520.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T01:59:00Z,27.2160,-90.2773,520.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T02:19:00Z,27.2160,-90.2772,520.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T02:39:00Z,27.2160,-90.2777,518.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T02:59:00Z,27.2160,-90.2776,518.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-08-01T03:19:00Z,27.2160,-90.2778,517.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T03:39:00Z,27.2160,-90.2779,516.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T03:59:00Z,27.2160,-90.2779,516.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T04:19:00Z,27.2160,-90.2780,514.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T04:39:00Z,27.2160,-90.2780,513.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T04:59:00Z,27.2159,-90.2775,511.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T05:19:00Z,27.2160,-90.2776,511.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T05:39:00Z,27.2160,-90.2777,510.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T05:59:00Z,27.2160,-90.2778,510.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T06:19:00Z,27.2160,-90.2779,509.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T06:39:00Z,27.2160,-90.2779,509.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T06:59:00Z,27.2160,-90.2780,507.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T07:19:00Z,27.2160,-90.2780,507.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T07:39:00Z,27.2161,-90.2780,507.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T07:59:00Z,27.2161,-90.2780,507.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T08:19:00Z,27.2161,-90.2780,507.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T08:39:00Z,27.2161,-90.2780,508.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T08:59:00Z,27.2161,-90.2780,508.3,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T09:19:00Z,27.2161,-90.2780,508.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T09:39:00Z,27.2161,-90.2780,508.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T09:59:00Z,27.2161,-90.2780,508.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T10:19:00Z,27.2161,-90.2780,509.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T10:39:00Z,27.2161,-90.2780,509.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T10:59:00Z,27.2161,-90.2780,509.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T11:19:00Z,27.2161,-90.2780,508.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T11:39:00Z,27.2161,-90.2780,509.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T11:59:00Z,27.2161,-90.2779,510.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T12:19:00Z,27.2160,-90.2779,510.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T12:39:00Z,27.2161,-90.2779,508.8,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T12:59:00Z,27.2161,-90.2780,509.4,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T13:19:00Z,27.2161,-90.2780,510.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T13:39:00Z,27.2162,-90.2780,511.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T13:59:00Z,27.2162,-90.2780,511.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T14:19:00Z,27.2162,-90.2780,511.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T14:39:00Z,27.2162,-90.2780,511.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T14:59:00Z,27.2162,-90.2780,512.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T15:19:00Z,27.2162,-90.2780,513.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T15:39:00Z,27.2162,-90.2780,514.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T15:59:00Z,27.2162,-90.2780,514.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T16:19:00Z,27.2162,-90.2780,515.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T16:59:00Z,27.2161,-90.2778,515.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T17:19:00Z,27.2161,-90.2777,515.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T17:39:00Z,27.2161,-90.2777,515.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T17:59:00Z,27.2160,-90.2776,515.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T18:19:00Z,27.2159,-90.2775,515.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T18:39:00Z,27.2159,-90.2775,515.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T18:59:00Z,27.2162,-90.2779,514.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T19:19:00Z,27.2162,-90.2778,514.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T19:39:00Z,27.2161,-90.2778,514.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T19:59:00Z,27.2161,-90.2777,513.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T20:19:00Z,27.2160,-90.2776,512.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T20:39:00Z,27.2160,-90.2776,512.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T20:59:00Z,27.2159,-90.2775,511.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T21:19:00Z,27.2159,-90.2775,511.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T21:39:00Z,27.2158,-90.2774,509.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T21:59:00Z,27.2158,-90.2773,511.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T22:19:00Z,27.2158,-90.2773,512.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T23:19:00Z,27.2155,-90.2771,511.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T23:39:00Z,27.2155,-90.2771,510.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-01T23:59:00Z,27.2155,-90.2771,509.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T00:39:00Z,27.2155,-90.2771,508.6,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T00:59:00Z,27.2156,-90.2771,508.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T01:19:00Z,27.2156,-90.2771,506.2,10.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T01:39:00Z,27.2155,-90.2771,505.8,10.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T01:59:00Z,27.2155,-90.2771,505.0,10.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T02:19:00Z,27.2155,-90.2771,503.3,10.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T02:39:00Z,27.2155,-90.2771,501.4,10.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T02:59:00Z,27.2154,-90.2770,501.1,10.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T03:19:00Z,27.2154,-90.2771,501.1,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T03:39:00Z,27.2154,-90.2771,499.7,10.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T03:59:00Z,27.2154,-90.2771,500.0,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T04:19:00Z,27.2154,-90.2772,498.1,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T04:39:00Z,27.2155,-90.2774,496.6,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T04:59:00Z,27.2155,-90.2775,495.2,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T05:19:00Z,27.2155,-90.2776,494.4,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T05:39:00Z,27.2156,-90.2777,494.0,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T05:59:00Z,27.2157,-90.2778,494.1,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T06:19:00Z,27.2157,-90.2779,495.2,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T06:39:00Z,27.2157,-90.2779,495.0,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T06:59:00Z,27.2157,-90.2780,494.8,10.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T07:19:00Z,27.2158,-90.2780,496.1,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T07:39:00Z,27.2157,-90.2780,495.2,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T07:59:00Z,27.2157,-90.2779,495.2,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T08:19:00Z,27.2157,-90.2779,495.7,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T08:39:00Z,27.2157,-90.2779,495.5,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T08:59:00Z,27.2157,-90.2779,494.7,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T09:19:00Z,27.2156,-90.2779,494.1,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T09:39:00Z,27.2156,-90.2779,494.5,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T09:59:00Z,27.2156,-90.2779,493.7,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T10:19:00Z,27.2156,-90.2778,493.1,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T10:39:00Z,27.2156,-90.2778,494.4,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T10:59:00Z,27.2156,-90.2778,493.9,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T11:19:00Z,27.2156,-90.2777,493.9,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T11:39:00Z,27.2156,-90.2779,493.2,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T11:59:00Z,27.2156,-90.2779,493.5,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T12:19:00Z,27.2156,-90.2779,493.8,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T12:39:00Z,27.2156,-90.2779,494.7,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T12:59:00Z,27.2157,-90.2780,494.9,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T13:19:00Z,27.2157,-90.2780,494.6,10.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T13:39:00Z,27.2156,-90.2780,494.0,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T13:59:00Z,27.2156,-90.2779,494.1,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T14:19:00Z,27.2156,-90.2780,493.5,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T14:39:00Z,27.2156,-90.2781,493.7,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T14:59:00Z,27.2156,-90.2781,494.8,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T15:59:00Z,27.2157,-90.2779,495.0,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T16:19:00Z,27.2157,-90.2779,493.2,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T16:39:00Z,27.2156,-90.2779,492.5,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T16:59:00Z,27.2156,-90.2779,492.0,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T17:19:00Z,27.2156,-90.2779,491.3,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T17:39:00Z,27.2157,-90.2780,492.0,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T17:59:00Z,27.2157,-90.2780,491.8,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T18:19:00Z,27.2157,-90.2780,491.6,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T18:39:00Z,27.2156,-90.2780,490.6,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T18:59:00Z,27.2156,-90.2780,490.1,11.0,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T19:19:00Z,27.2156,-90.2780,489.6,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T19:39:00Z,27.2156,-90.2781,488.4,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T21:19:00Z,27.2155,-90.2781,485.3,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T21:39:00Z,27.2155,-90.2781,485.7,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T21:59:00Z,27.2155,-90.2781,486.2,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T22:19:00Z,27.2155,-90.2781,485.7,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T22:39:00Z,27.2155,-90.2780,485.6,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T23:39:00Z,27.2157,-90.2788,487.0,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-02T23:59:00Z,27.2155,-90.2782,485.7,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T00:19:00Z,27.2155,-90.2781,485.2,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T00:39:00Z,27.2155,-90.2780,484.4,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T01:19:00Z,27.2157,-90.2788,483.4,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T01:39:00Z,27.2157,-90.2788,484.4,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T01:59:00Z,27.2157,-90.2788,483.8,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T02:19:00Z,27.2157,-90.2788,484.1,11.1,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T02:39:00Z,27.2157,-90.2788,484.0,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T02:59:00Z,27.2157,-90.2788,484.0,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T03:19:00Z,27.2157,-90.2789,484.0,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T04:39:00Z,27.2160,-90.2792,483.1,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T04:59:00Z,27.2160,-90.2792,481.9,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T05:39:00Z,27.2161,-90.2797,480.9,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T05:59:00Z,27.2157,-90.2788,479.7,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T06:19:00Z,27.2157,-90.2788,480.2,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T06:39:00Z,27.2157,-90.2788,480.1,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T06:59:00Z,27.2157,-90.2788,480.5,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T07:19:00Z,27.2157,-90.2789,479.3,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T07:59:00Z,27.2161,-90.2797,480.1,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T08:19:00Z,27.2161,-90.2797,480.0,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T08:39:00Z,27.2161,-90.2798,480.5,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T08:59:00Z,27.2160,-90.2801,481.2,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T09:19:00Z,27.2160,-90.2801,483.0,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T09:39:00Z,27.2160,-90.2801,483.6,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T10:39:00Z,27.2159,-90.2801,482.7,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T10:59:00Z,27.2160,-90.2792,483.1,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T11:19:00Z,27.2159,-90.2801,483.2,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T11:59:00Z,27.2159,-90.2801,483.8,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T12:19:00Z,27.2159,-90.2801,483.8,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T12:39:00Z,27.2159,-90.2801,484.4,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T12:59:00Z,27.2158,-90.2803,483.7,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T13:19:00Z,27.2158,-90.2804,484.4,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T13:39:00Z,27.2158,-90.2804,484.5,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T13:59:00Z,27.2160,-90.2793,484.8,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T14:19:00Z,27.2159,-90.2805,485.3,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T14:39:00Z,27.2159,-90.2806,485.5,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T14:59:00Z,27.2159,-90.2807,485.2,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T15:19:00Z,27.2159,-90.2806,484.8,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T15:59:00Z,27.2161,-90.2798,483.4,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T16:19:00Z,27.2161,-90.2798,481.9,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T16:39:00Z,27.2161,-90.2797,481.8,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T16:59:00Z,27.2161,-90.2797,481.8,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T17:19:00Z,27.2161,-90.2798,480.7,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T17:39:00Z,27.2160,-90.2801,480.3,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T17:59:00Z,27.2160,-90.2801,479.1,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T18:19:00Z,27.2160,-90.2801,478.6,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T18:39:00Z,27.2160,-90.2801,477.6,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T18:59:00Z,27.2159,-90.2801,476.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T19:19:00Z,27.2159,-90.2801,475.4,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T19:39:00Z,27.2159,-90.2801,474.3,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T19:59:00Z,27.2159,-90.2801,474.2,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T20:19:00Z,27.2159,-90.2801,473.4,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T20:39:00Z,27.2159,-90.2802,472.6,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T20:59:00Z,27.2158,-90.2803,472.3,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T21:19:00Z,27.2158,-90.2804,470.9,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T21:39:00Z,27.2159,-90.2806,470.6,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T21:59:00Z,27.2159,-90.2807,470.6,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T23:19:00Z,27.2162,-90.2817,469.9,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T23:39:00Z,27.2162,-90.2816,470.9,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-03T23:59:00Z,27.2162,-90.2814,471.0,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T00:19:00Z,27.2163,-90.2818,470.6,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T00:39:00Z,27.2163,-90.2819,470.8,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T01:59:00Z,27.2161,-90.2812,471.7,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T02:19:00Z,27.2162,-90.2813,472.2,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T02:39:00Z,27.2162,-90.2814,472.5,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T02:59:00Z,27.2162,-90.2814,471.8,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T03:19:00Z,27.2161,-90.2814,472.1,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T03:39:00Z,27.2162,-90.2816,471.0,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T03:59:00Z,27.2162,-90.2817,471.4,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T04:19:00Z,27.2163,-90.2818,471.9,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T04:39:00Z,27.2163,-90.2818,473.4,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T04:59:00Z,27.2163,-90.2819,473.5,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T05:39:00Z,27.2163,-90.2823,474.4,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T06:39:00Z,27.2163,-90.2823,474.9,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T06:59:00Z,27.2163,-90.2822,474.9,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T08:19:00Z,27.2167,-90.2814,474.5,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T08:39:00Z,27.2166,-90.2812,475.0,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T08:59:00Z,27.2163,-90.2823,474.7,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T09:19:00Z,27.2163,-90.2823,474.7,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T09:39:00Z,27.2163,-90.2823,474.4,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T09:59:00Z,27.2163,-90.2823,475.0,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T10:19:00Z,27.2163,-90.2823,474.5,11.9,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T10:59:00Z,27.2163,-90.2805,474.3,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T11:19:00Z,27.2163,-90.2805,474.6,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T11:39:00Z,27.2162,-90.2804,474.3,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T12:59:00Z,27.2163,-90.2820,474.6,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T13:19:00Z,27.2162,-90.2820,473.8,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T13:59:00Z,27.2163,-90.2829,475.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T14:19:00Z,27.2163,-90.2829,474.9,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T14:39:00Z,27.2163,-90.2829,476.1,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T14:59:00Z,27.2164,-90.2829,476.8,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T15:19:00Z,27.2165,-90.2830,475.3,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T15:39:00Z,27.2165,-90.2830,475.9,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T17:39:00Z,27.2169,-90.2819,483.0,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T18:19:00Z,27.2164,-90.2821,490.2,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T18:39:00Z,27.2164,-90.2822,491.2,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T18:59:00Z,27.2168,-90.2818,492.3,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T19:19:00Z,27.2168,-90.2818,491.3,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T19:39:00Z,27.2168,-90.2816,492.0,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T19:59:00Z,27.2165,-90.2809,488.0,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T20:19:00Z,27.2164,-90.2806,483.1,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T20:39:00Z,27.2162,-90.2804,479.2,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T20:59:00Z,27.2163,-90.2825,477.2,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T21:19:00Z,27.2163,-90.2826,475.8,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T22:39:00Z,27.2162,-90.2827,470.7,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T22:59:00Z,27.2162,-90.2827,469.6,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T23:19:00Z,27.2162,-90.2827,468.8,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T23:39:00Z,27.2162,-90.2827,470.0,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-04T23:59:00Z,27.2160,-90.2814,470.0,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T00:19:00Z,27.2159,-90.2814,467.7,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T00:39:00Z,27.2159,-90.2814,466.5,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T00:59:00Z,27.2162,-90.2827,466.5,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T01:19:00Z,27.2162,-90.2827,466.6,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T01:39:00Z,27.2162,-90.2827,466.2,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T01:59:00Z,27.2162,-90.2827,465.1,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T02:19:00Z,27.2162,-90.2826,466.4,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T02:39:00Z,27.2162,-90.2826,466.7,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T02:59:00Z,27.2162,-90.2826,467.2,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T03:19:00Z,27.2161,-90.2826,467.4,11.8,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T03:39:00Z,27.2161,-90.2826,467.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T03:59:00Z,27.2161,-90.2826,467.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T04:19:00Z,27.2161,-90.2826,468.7,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T04:39:00Z,27.2160,-90.2826,469.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T04:59:00Z,27.2162,-90.2821,469.9,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T05:39:00Z,27.2160,-90.2826,470.7,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T05:59:00Z,27.2160,-90.2826,471.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T06:19:00Z,27.2160,-90.2826,471.1,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T06:39:00Z,27.2160,-90.2826,471.6,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T06:59:00Z,27.2162,-90.2826,472.1,11.7,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T07:19:00Z,27.2162,-90.2829,471.5,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T07:39:00Z,27.2163,-90.2829,471.6,11.6,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T08:19:00Z,27.2164,-90.2829,473.0,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T08:39:00Z,27.2164,-90.2828,474.3,11.5,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T08:59:00Z,27.2164,-90.2828,475.2,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T09:19:00Z,27.2165,-90.2829,475.4,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T09:39:00Z,27.2160,-90.2826,475.5,11.4,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T10:19:00Z,27.2160,-90.2826,477.7,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T10:39:00Z,27.2160,-90.2826,478.0,11.3,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T11:19:00Z,27.2160,-90.2826,481.9,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T11:39:00Z,27.2160,-90.2826,483.0,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T11:59:00Z,27.2160,-90.2826,481.8,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T12:19:00Z,27.2160,-90.2826,481.9,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T12:39:00Z,27.2160,-90.2826,482.4,11.2,11111222
BP,ioos:station:wmo:42369:2,2022-08-05T12:59:00Z,27.2160,-90.2826,483.7,11.2,11111222