owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42035:1,2019-12-01T00:40:00Z,29.2320,-94.4130,5.0,6.0,200.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T01:40:00Z,29.2320,-94.4130,5.0,5.0,200.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T02:50:00Z,29.2320,-94.4130,5.0,5.0,220.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T03:50:00Z,29.2320,-94.4130,5.0,5.0,230.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T04:50:00Z,29.2320,-94.4130,5.0,5.0,240.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T05:50:00Z,29.2320,-94.4130,5.0,4.0,270.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T06:40:00Z,29.2320,-94.4130,5.0,10.0,330.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T07:40:00Z,29.2320,-94.4130,5.0,8.0,360.0,10.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T08:40:00Z,29.2320,-94.4130,5.0,8.0,350.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T09:40:00Z,29.2320,-94.4130,5.0,7.0,350.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T10:40:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T11:40:00Z,29.2320,-94.4130,5.0,9.0,350.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T12:50:00Z,29.2320,-94.4130,5.0,9.0,340.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T13:50:00Z,29.2320,-94.4130,5.0,10.0,330.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T14:50:00Z,29.2320,-94.4130,5.0,10.0,340.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T15:40:00Z,29.2320,-94.4130,5.0,9.0,340.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T16:40:00Z,29.2320,-94.4130,5.0,9.0,360.0,11.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T17:40:00Z,29.2320,-94.4130,5.0,8.0,340.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T18:40:00Z,29.2320,-94.4130,5.0,7.0,340.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T19:40:00Z,29.2320,-94.4130,5.0,8.0,310.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T20:40:00Z,29.2320,-94.4130,5.0,9.0,320.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T21:40:00Z,29.2320,-94.4130,5.0,9.0,320.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T22:40:00Z,29.2320,-94.4130,5.0,9.0,330.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-01T23:50:00Z,29.2320,-94.4130,5.0,8.0,330.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T00:50:00Z,29.2320,-94.4130,5.0,9.0,330.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T01:40:00Z,29.2320,-94.4130,5.0,8.0,320.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T02:50:00Z,29.2320,-94.4130,5.0,10.0,330.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T03:40:00Z,29.2320,-94.4130,5.0,10.0,330.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T04:50:00Z,29.2320,-94.4130,5.0,9.0,330.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T05:50:00Z,29.2320,-94.4130,5.0,10.0,340.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T06:50:00Z,29.2320,-94.4130,5.0,10.0,340.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T07:40:00Z,29.2320,-94.4130,5.0,10.0,330.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T08:40:00Z,29.2320,-94.4130,5.0,10.0,340.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T09:40:00Z,29.2320,-94.4130,5.0,9.0,350.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T10:40:00Z,29.2320,-94.4130,5.0,9.0,350.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T11:40:00Z,29.2320,-94.4130,5.0,9.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T12:40:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T13:40:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T14:50:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T15:50:00Z,29.2320,-94.4130,5.0,10.0,350.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T16:50:00Z,29.2320,-94.4130,5.0,8.0,350.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T17:50:00Z,29.2320,-94.4130,5.0,7.0,350.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T18:50:00Z,29.2320,-94.4130,5.0,7.0,350.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T19:50:00Z,29.2320,-94.4130,5.0,6.0,330.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T20:40:00Z,29.2320,-94.4130,5.0,5.0,330.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T21:40:00Z,29.2320,-94.4130,5.0,5.0,330.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T22:50:00Z,29.2320,-94.4130,5.0,6.0,360.0,7.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-02T23:50:00Z,29.2320,-94.4130,5.0,6.0,360.0,7.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T00:40:00Z,29.2320,-94.4130,5.0,7.0,360.0,8.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T01:40:00Z,29.2320,-94.4130,5.0,5.0,10.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T02:40:00Z,29.2320,-94.4130,5.0,4.0,30.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T03:50:00Z,29.2320,-94.4130,5.0,3.0,20.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T04:40:00Z,29.2320,-94.4130,5.0,3.0,20.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T05:50:00Z,29.2320,-94.4130,5.0,2.0,40.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T06:40:00Z,29.2320,-94.4130,5.0,1.0,30.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T07:50:00Z,29.2320,-94.4130,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T08:50:00Z,29.2320,-94.4130,5.0,1.0,60.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T09:40:00Z,29.2320,-94.4130,5.0,1.0,70.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T10:40:00Z,29.2320,-94.4130,5.0,1.0,90.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T11:40:00Z,29.2320,-94.4130,5.0,2.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T12:40:00Z,29.2320,-94.4130,5.0,3.0,120.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T13:50:00Z,29.2320,-94.4130,5.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T14:40:00Z,29.2320,-94.4130,5.0,2.0,150.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T15:40:00Z,29.2320,-94.4130,5.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T16:40:00Z,29.2320,-94.4130,5.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T17:50:00Z,29.2320,-94.4130,5.0,1.0,160.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T18:40:00Z,29.2320,-94.4130,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T19:50:00Z,29.2320,-94.4130,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T20:40:00Z,29.2320,-94.4130,5.0,3.0,210.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T21:40:00Z,29.2320,-94.4130,5.0,4.0,200.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T22:50:00Z,29.2320,-94.4130,5.0,3.0,190.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-03T23:40:00Z,29.2320,-94.4130,5.0,4.0,200.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T00:40:00Z,29.2320,-94.4130,5.0,4.0,210.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T01:40:00Z,29.2320,-94.4130,5.0,3.0,210.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T02:40:00Z,29.2320,-94.4130,5.0,2.0,230.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T03:50:00Z,29.2320,-94.4130,5.0,3.0,230.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T04:50:00Z,29.2320,-94.4130,5.0,3.0,250.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T05:50:00Z,29.2320,-94.4130,5.0,2.0,250.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T06:40:00Z,29.2320,-94.4130,5.0,2.0,270.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T07:50:00Z,29.2320,-94.4130,5.0,2.0,290.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T08:40:00Z,29.2320,-94.4130,5.0,2.0,310.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T09:40:00Z,29.2320,-94.4130,5.0,3.0,330.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T10:40:00Z,29.2320,-94.4130,5.0,3.0,320.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T11:40:00Z,29.2320,-94.4130,5.0,4.0,320.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T12:50:00Z,29.2320,-94.4130,5.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T13:40:00Z,29.2320,-94.4130,5.0,5.0,350.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T14:40:00Z,29.2320,-94.4130,5.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T15:40:00Z,29.2320,-94.4130,5.0,4.0,360.0,5.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T16:40:00Z,29.2320,-94.4130,5.0,3.0,20.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T17:50:00Z,29.2320,-94.4130,5.0,2.0,40.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42035:1,2019-12-04T18:40:00Z,29.2320,-94.4130,5.0,2.0,30.0,3.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
