owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T00:59:00Z,27.9320,-82.6475,766.8533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T01:59:00Z,27.9320,-82.6475,767.0782,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T02:59:00Z,27.9320,-82.6475,767.0549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T03:59:00Z,27.9320,-82.6475,767.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T04:59:00Z,27.9320,-82.6475,767.2633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T05:59:00Z,27.9320,-82.6475,767.02,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T06:59:00Z,27.9320,-82.6475,767.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T07:59:00Z,27.9320,-82.6475,766.9733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T08:59:00Z,27.9320,-82.6475,766.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T09:59:00Z,27.9320,-82.6475,766.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T10:59:00Z,27.9320,-82.6475,767.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T11:59:00Z,27.9320,-82.6475,767.375,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T12:59:00Z,27.9320,-82.6475,767.8016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T13:59:00Z,27.9320,-82.6475,768.3383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T14:59:00Z,27.9320,-82.6475,768.5933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T15:59:00Z,27.9320,-82.6475,768.6299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T16:59:00Z,27.9320,-82.6475,768.395,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T17:59:00Z,27.9320,-82.6475,767.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T18:59:00Z,27.9320,-82.6475,767.0833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T19:59:00Z,27.9320,-82.6475,766.5667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T20:59:00Z,27.9320,-82.6475,766.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T21:59:00Z,27.9320,-82.6475,766.3717,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T22:59:00Z,27.9320,-82.6475,766.595,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-01T23:59:00Z,27.9320,-82.6475,766.9299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T00:59:00Z,27.9320,-82.6475,767.3716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T01:59:00Z,27.9320,-82.6475,767.69,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T02:59:00Z,27.9320,-82.6475,767.8783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T03:59:00Z,27.9320,-82.6475,767.9966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T04:59:00Z,27.9320,-82.6475,768.0933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T05:59:00Z,27.9320,-82.6475,767.9083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T06:59:00Z,27.9320,-82.6475,767.85,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T07:59:00Z,27.9320,-82.6475,767.7299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T08:59:00Z,27.9320,-82.6475,767.4366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T09:59:00Z,27.9320,-82.6475,767.4349,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T10:59:00Z,27.9320,-82.6475,767.6733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T11:59:00Z,27.9320,-82.6475,768.0367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T12:59:00Z,27.9320,-82.6475,768.5099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T13:59:00Z,27.9320,-82.6475,768.9133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T14:59:00Z,27.9320,-82.6475,769.235,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T15:59:00Z,27.9320,-82.6475,769.1383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T16:59:00Z,27.9320,-82.6475,768.7316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T17:59:00Z,27.9320,-82.6475,768.14,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T18:59:00Z,27.9320,-82.6475,767.4383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T19:59:00Z,27.9320,-82.6475,767.0216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T20:59:00Z,27.9320,-82.6475,766.7516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T21:59:00Z,27.9320,-82.6475,766.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T22:59:00Z,27.9320,-82.6475,766.7233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-02T23:59:00Z,27.9320,-82.6475,766.9666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T00:59:00Z,27.9320,-82.6475,767.3116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T01:59:00Z,27.9320,-82.6475,767.7299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T02:59:00Z,27.9320,-82.6475,767.6716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T03:59:00Z,27.9320,-82.6475,767.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T04:59:00Z,27.9320,-82.6475,767.4766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T05:59:00Z,27.9320,-82.6475,767.4999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T06:59:00Z,27.9320,-82.6475,767.7083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T07:59:00Z,27.9320,-82.6475,767.5867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T08:59:00Z,27.9320,-82.6475,767.3417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T09:59:00Z,27.9320,-82.6475,767.2999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T10:59:00Z,27.9320,-82.6475,767.4516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T11:59:00Z,27.9320,-82.6475,767.7816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T12:59:00Z,27.9320,-82.6475,768.2617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T13:59:00Z,27.9320,-82.6475,768.695,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T14:59:00Z,27.9320,-82.6475,769.11,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T15:59:00Z,27.9320,-82.6475,769.2183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T16:59:00Z,27.9320,-82.6475,768.8333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T17:59:00Z,27.9320,-82.6475,768.08,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T18:59:00Z,27.9320,-82.6475,767.4483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T19:59:00Z,27.9320,-82.6475,766.9316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T20:59:00Z,27.9320,-82.6475,766.7033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T21:59:00Z,27.9320,-82.6475,766.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T22:59:00Z,27.9320,-82.6475,766.8417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-03T23:59:00Z,27.9320,-82.6475,767.1367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T00:59:00Z,27.9320,-82.6475,767.525,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T01:59:00Z,27.9320,-82.6475,767.7366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T02:59:00Z,27.9320,-82.6475,767.93,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T03:59:00Z,27.9320,-82.6475,768.1766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T04:59:00Z,27.9320,-82.6475,768.1866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T05:59:00Z,27.9320,-82.6475,767.97,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T06:59:00Z,27.9320,-82.6475,767.8633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T07:59:00Z,27.9320,-82.6475,767.6216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T08:59:00Z,27.9320,-82.6475,767.5999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T09:59:00Z,27.9320,-82.6475,767.5633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T10:59:00Z,27.9320,-82.6475,767.5433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T11:59:00Z,27.9320,-82.6475,767.8766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T12:59:00Z,27.9320,-82.6475,768.3333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T13:59:00Z,27.9320,-82.6475,768.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T14:59:00Z,27.9320,-82.6475,769.3516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T15:59:00Z,27.9320,-82.6475,769.2516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T16:59:00Z,27.9320,-82.6475,768.8283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T17:59:00Z,27.9320,-82.6475,768.145,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T18:59:00Z,27.9320,-82.6475,767.3733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T19:59:00Z,27.9320,-82.6475,766.8433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T20:59:00Z,27.9320,-82.6475,766.675,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T21:59:00Z,27.9320,-82.6475,766.6933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T22:59:00Z,27.9320,-82.6475,766.7567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-04T23:59:00Z,27.9320,-82.6475,766.845,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T00:59:00Z,27.9320,-82.6475,766.97,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T01:59:00Z,27.9320,-82.6475,767.1883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T02:59:00Z,27.9320,-82.6475,767.1799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T03:59:00Z,27.9320,-82.6475,767.0067,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T04:59:00Z,27.9320,-82.6475,767.0084,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T05:59:00Z,27.9320,-82.6475,767.015,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T06:59:00Z,27.9320,-82.6475,766.5966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T07:59:00Z,27.9320,-82.6475,766.2416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T08:59:00Z,27.9320,-82.6475,765.9749,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T09:59:00Z,27.9320,-82.6475,765.6516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T10:59:00Z,27.9320,-82.6475,765.5733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T11:59:00Z,27.9320,-82.6475,765.6799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T12:59:00Z,27.9320,-82.6475,766.0533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T13:59:00Z,27.9320,-82.6475,766.405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T14:59:00Z,27.9320,-82.6475,766.5999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T15:59:00Z,27.9320,-82.6475,766.5117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T16:59:00Z,27.9320,-82.6475,766.0933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T17:59:00Z,27.9320,-82.6475,765.2549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T18:59:00Z,27.9320,-82.6475,764.4416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T19:59:00Z,27.9320,-82.6475,763.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T20:59:00Z,27.9320,-82.6475,763.1799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T21:59:00Z,27.9320,-82.6475,763.0733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T22:59:00Z,27.9320,-82.6475,763.0533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-05T23:59:00Z,27.9320,-82.6475,763.2716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T00:59:00Z,27.9320,-82.6475,763.4783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T01:59:00Z,27.9320,-82.6475,763.4384,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T02:59:00Z,27.9320,-82.6475,763.425,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T03:59:00Z,27.9320,-82.6475,763.4283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T04:59:00Z,27.9320,-82.6475,763.3016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T05:59:00Z,27.9320,-82.6475,763.1633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T06:59:00Z,27.9320,-82.6475,762.9567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T07:59:00Z,27.9320,-82.6475,762.7133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T08:59:00Z,27.9320,-82.6475,762.0966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T09:59:00Z,27.9320,-82.6475,761.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T10:59:00Z,27.9320,-82.6475,761.8099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T11:59:00Z,27.9320,-82.6475,762.1917,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T12:59:00Z,27.9320,-82.6475,762.6183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T13:59:00Z,27.9320,-82.6475,763.0416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T14:59:00Z,27.9320,-82.6475,763.2833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T15:59:00Z,27.9320,-82.6475,763.2833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T16:59:00Z,27.9320,-82.6475,762.6049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T17:59:00Z,27.9320,-82.6475,761.7266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T18:59:00Z,27.9320,-82.6475,761.1233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T19:59:00Z,27.9320,-82.6475,760.6233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T20:59:00Z,27.9320,-82.6475,760.3116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T21:59:00Z,27.9320,-82.6475,760.3417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T22:59:00Z,27.9320,-82.6475,760.5667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-06T23:59:00Z,27.9320,-82.6475,760.8233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T00:59:00Z,27.9320,-82.6475,760.9633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T01:59:00Z,27.9320,-82.6475,761.1983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T02:59:00Z,27.9320,-82.6475,761.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T03:59:00Z,27.9320,-82.6475,761.4667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T04:59:00Z,27.9320,-82.6475,761.33,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T05:59:00Z,27.9320,-82.6475,761.0283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T06:59:00Z,27.9320,-82.6475,761.0049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T07:59:00Z,27.9320,-82.6475,760.9366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T08:59:00Z,27.9320,-82.6475,760.815,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T09:59:00Z,27.9320,-82.6475,760.7582,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T10:59:00Z,27.9320,-82.6475,760.725,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T11:59:00Z,27.9320,-82.6475,761.0983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T12:59:00Z,27.9320,-82.6475,761.4299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T13:59:00Z,27.9320,-82.6475,761.8283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T14:59:00Z,27.9320,-82.6475,762.3867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T15:59:00Z,27.9320,-82.6475,762.5883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T16:59:00Z,27.9320,-82.6475,762.225,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T17:59:00Z,27.9320,-82.6475,761.6066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T18:59:00Z,27.9320,-82.6475,760.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T19:59:00Z,27.9320,-82.6475,760.55,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T20:59:00Z,27.9320,-82.6475,760.3466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T21:59:00Z,27.9320,-82.6475,760.2783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T22:59:00Z,27.9320,-82.6475,760.3566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-07T23:59:00Z,27.9320,-82.6475,760.54,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T00:59:00Z,27.9320,-82.6475,760.8433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T01:59:00Z,27.9320,-82.6475,761.2216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T02:59:00Z,27.9320,-82.6475,761.3849,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T03:59:00Z,27.9320,-82.6475,761.5916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T04:59:00Z,27.9320,-82.6475,761.7416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T05:59:00Z,27.9320,-82.6475,761.59,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T06:59:00Z,27.9320,-82.6475,761.335,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T07:59:00Z,27.9320,-82.6475,761.1866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T08:59:00Z,27.9320,-82.6475,761.1483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T09:59:00Z,27.9320,-82.6475,761.2999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T10:59:00Z,27.9320,-82.6475,761.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T11:59:00Z,27.9320,-82.6475,761.825,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T12:59:00Z,27.9320,-82.6475,762.2783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T13:59:00Z,27.9320,-82.6475,762.7033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T14:59:00Z,27.9320,-82.6475,763.1833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T15:59:00Z,27.9320,-82.6475,763.3467,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T16:59:00Z,27.9320,-82.6475,762.8849,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T17:59:00Z,27.9320,-82.6475,762.2567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T18:59:00Z,27.9320,-82.6475,761.7016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T19:59:00Z,27.9320,-82.6475,761.5933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T20:59:00Z,27.9320,-82.6475,761.5883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T21:59:00Z,27.9320,-82.6475,761.5999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T22:59:00Z,27.9320,-82.6475,761.6299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-08T23:59:00Z,27.9320,-82.6475,762.0817,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T00:59:00Z,27.9320,-82.6475,762.6367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T01:59:00Z,27.9320,-82.6475,762.9799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T02:59:00Z,27.9320,-82.6475,763.1683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T03:59:00Z,27.9320,-82.6475,763.3783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T04:59:00Z,27.9320,-82.6475,763.1283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T05:59:00Z,27.9320,-82.6475,762.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T06:59:00Z,27.9320,-82.6475,762.7683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T07:59:00Z,27.9320,-82.6475,762.5283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T08:59:00Z,27.9320,-82.6475,762.47,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T09:59:00Z,27.9320,-82.6475,762.4433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T10:59:00Z,27.9320,-82.6475,762.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T11:59:00Z,27.9320,-82.6475,763.2233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T12:59:00Z,27.9320,-82.6475,763.5716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T13:59:00Z,27.9320,-82.6475,764.1033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T14:59:00Z,27.9320,-82.6475,764.4667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T15:59:00Z,27.9320,-82.6475,764.6183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T16:59:00Z,27.9320,-82.6475,764.2916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T17:59:00Z,27.9320,-82.6475,763.4883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T18:59:00Z,27.9320,-82.6475,762.8549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T19:59:00Z,27.9320,-82.6475,762.6199,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T20:59:00Z,27.9320,-82.6475,762.5766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T21:59:00Z,27.9320,-82.6475,762.5416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T22:59:00Z,27.9320,-82.6475,762.7283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-09T23:59:00Z,27.9320,-82.6475,762.89,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T00:59:00Z,27.9320,-82.6475,763.1617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T01:59:00Z,27.9320,-82.6475,763.3049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T02:59:00Z,27.9320,-82.6475,763.1783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T03:59:00Z,27.9320,-82.6475,763.0833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T04:59:00Z,27.9320,-82.6475,763.0099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T05:59:00Z,27.9320,-82.6475,762.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T06:59:00Z,27.9320,-82.6475,762.2917,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T07:59:00Z,27.9320,-82.6475,761.8516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T08:59:00Z,27.9320,-82.6475,761.4416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T09:59:00Z,27.9320,-82.6475,761.0983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T10:59:00Z,27.9320,-82.6475,761.015,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T11:59:00Z,27.9320,-82.6475,761.1683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T12:59:00Z,27.9320,-82.6475,761.405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T13:59:00Z,27.9320,-82.6475,761.315,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T14:59:00Z,27.9320,-82.6475,761.3933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T15:59:00Z,27.9320,-82.6475,761.2316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T16:59:00Z,27.9320,-82.6475,760.9733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T17:59:00Z,27.9320,-82.6475,760.29,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T18:59:00Z,27.9320,-82.6475,759.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T19:59:00Z,27.9320,-82.6475,758.585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T20:59:00Z,27.9320,-82.6475,758.3766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T21:59:00Z,27.9320,-82.6475,758.5516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T22:59:00Z,27.9320,-82.6475,758.705,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-10T23:59:00Z,27.9320,-82.6475,759.1917,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T00:59:00Z,27.9320,-82.6475,759.3167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T01:59:00Z,27.9320,-82.6475,760.11,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T02:59:00Z,27.9320,-82.6475,760.09,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T03:59:00Z,27.9320,-82.6475,760.08,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T04:59:00Z,27.9320,-82.6475,759.7582,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T05:59:00Z,27.9320,-82.6475,759.4466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T06:59:00Z,27.9320,-82.6475,759.4716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T07:59:00Z,27.9320,-82.6475,759.2783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T08:59:00Z,27.9320,-82.6475,759.2383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T09:59:00Z,27.9320,-82.6475,759.6233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T10:59:00Z,27.9320,-82.6475,759.6066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T11:59:00Z,27.9320,-82.6475,760.225,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T12:59:00Z,27.9320,-82.6475,760.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T13:59:00Z,27.9320,-82.6475,760.8749,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T14:59:00Z,27.9320,-82.6475,761.2499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T15:59:00Z,27.9320,-82.6475,761.6516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T16:59:00Z,27.9320,-82.6475,761.71,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T17:59:00Z,27.9320,-82.6475,761.3116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T18:59:00Z,27.9320,-82.6475,760.8533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T19:59:00Z,27.9320,-82.6475,760.665,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T20:59:00Z,27.9320,-82.6475,760.595,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T21:59:00Z,27.9320,-82.6475,760.7499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T22:59:00Z,27.9320,-82.6475,760.3216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-11T23:59:00Z,27.9320,-82.6475,760.74,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T00:59:00Z,27.9320,-82.6475,761.45,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T01:59:00Z,27.9320,-82.6475,761.9966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T02:59:00Z,27.9320,-82.6475,762.2567,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T03:59:00Z,27.9320,-82.6475,762.6033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T04:59:00Z,27.9320,-82.6475,762.1533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T05:59:00Z,27.9320,-82.6475,762.7617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T06:59:00Z,27.9320,-82.6475,762.5049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T07:59:00Z,27.9320,-82.6475,762.0233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T08:59:00Z,27.9320,-82.6475,761.6116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T09:59:00Z,27.9320,-82.6475,761.7999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T10:59:00Z,27.9320,-82.6475,761.8583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T11:59:00Z,27.9320,-82.6475,762.455,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T12:59:00Z,27.9320,-82.6475,763.0433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T13:59:00Z,27.9320,-82.6475,763.6933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T14:59:00Z,27.9320,-82.6475,763.9633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T15:59:00Z,27.9320,-82.6475,763.8433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T16:59:00Z,27.9320,-82.6475,763.52,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-12-12T17:59:00Z,27.9320,-82.6475,762.785,1111122 