owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42019:1,2019-06-01T00:50:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T01:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T02:50:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T03:50:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T04:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T05:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T06:40:00Z,27.9070,-95.3530,27.6,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T07:00:00Z,27.9070,-95.3530,27.5,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T08:50:00Z,27.9070,-95.3530,27.5,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T09:50:00Z,27.9070,-95.3530,27.4,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T10:50:00Z,27.9070,-95.3530,27.4,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T11:40:00Z,27.9070,-95.3530,27.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T12:50:00Z,27.9070,-95.3530,27.5,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T13:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T14:50:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T15:50:00Z,27.9070,-95.3530,27.6,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T16:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T17:50:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T18:50:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T19:50:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T20:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T21:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T22:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-01T23:40:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T00:50:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T01:50:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T02:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T03:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T05:00:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T05:50:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T06:50:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T07:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T08:50:00Z,27.9070,-95.3530,27.6,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T09:50:00Z,27.9070,-95.3530,27.5,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T10:50:00Z,27.9070,-95.3530,27.5,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T11:50:00Z,27.9070,-95.3530,27.7,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T12:50:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T13:40:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T14:50:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T15:50:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T16:50:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T17:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T18:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T19:50:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T20:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T21:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T22:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-02T23:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T00:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T01:40:00Z,27.9070,-95.3530,28.4,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T02:50:00Z,27.9070,-95.3530,28.4,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T03:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T04:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T05:50:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T06:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T07:40:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T08:40:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T09:20:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T09:30:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T10:40:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T12:00:00Z,27.9070,-95.3530,27.8,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T12:30:00Z,27.9070,-95.3530,27.9,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T12:40:00Z,27.9070,-95.3530,28.0,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T13:30:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T14:40:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T16:20:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T16:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T19:50:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T20:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-03T22:40:00Z,27.9070,-95.3530,28.4,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T00:30:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T01:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T02:50:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T03:50:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T04:40:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T05:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T06:40:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T06:50:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T07:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T09:00:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T10:50:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T11:40:00Z,27.9070,-95.3530,28.1,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T12:50:00Z,27.9070,-95.3530,28.2,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T13:40:00Z,27.9070,-95.3530,28.3,11111222 
NDBC,ioos:station:wmo:42019:1,2019-06-04T15:00:00Z,27.9070,-95.3530,28.3,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
